Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,100674574,"=""9781681882697""",Instant Pot Cookbook,Williams Sonoma Test Kitchen (2130260438),Hardcover,"This compact, yet comprehensive guide to the Instant Pot is your new go-to-guide for fast and fresh homemade meals! Featuring special sections on I...","","Non fiction, Weldon Owen"
11,218126526,"=""9781681882567""",Fan Fare,Kate McMillan (404345126),Hardcover,"Whether or not the game is any good doesn’t matter as long as you have great eats. Packed with classic game day fare, from munchies and small bites...","","Non fiction, Weldon Owen"
12,218116885,"=""9781681882451""",One Bowl Meals Cookbook,Williams Sonoma Test Kitchen (2130260438),Hardcover,"Whether it’s a rice bowl, grain bowl, salad bowl, vegetarian or made with seafood or meat, there’s a simplicity and comfort in eating a full and ba...","","Non fiction, Weldon Owen"
13,218118781,"=""9781681881379""",Sheet Pan,Kate McMillan (404345126),Hardcover,"Featuring healthy, flavorful, and complete meals assembled and cooked on a simple sheet pan, this cookbook offers great dinner solutions for busy c...","","Non fiction, Weldon Owen"
14,459980522,"=""9781616288259""",Quick Slow Cooking (Williams-Sonoma),Kim Laidlaw (85484380),Hardcover,This cookbook from Williams-Sonoma minimizes hands-on time while maximizing flavor in 120 main dish recipes for the slow cooker. Slow cooker recipe...,"","Non fiction, Weldon Owen"
15,407562281,"=""9781616285005""",Weeknight Gluten Free (Williams-Sonoma),Kristine Kidd (75371999),Hardcover,"A sequel to the best-selling Weeknight Fresh &amp; Fast, this new, solution-oriented cookbook offers colorful, nutrient-rich recipes for the gluten...","","Non fiction, Weldon Owen"
16,407555891,"=""9781616284947""",Good for You (Williams-Sonoma),"Dana Jacobi (3362), Dana Jacobi (2134031806)",Hardcover,"Packed with nourishing recipes, this title offers easy ways to get wholesome foods on the table any time of day. Home cooks will learn how to craft...","","Non fiction, Weldon Owen"
17,404345122,"=""9781616284336""",One Pot of the Day (Williams-Sonoma),Kate McMillan (404345126),Hardcover,"This tempting collection of 365 recipes offers a one-pot meal for each day of the year. From January to December, you'll find fresh inspiration and...","","Non fiction, Weldon Owen"
18,85483915,"=""9781616282134""",Healthy in a Hurry (Williams-Sonoma),"Karen Ansel, MS, RD (80646794), Charity Ferreira (75261838)",Hardcover,"With over 100 accessible recipes and tons of practical advice, this cookbook shows busy cooks how to incorporate nutrient-packed foods into every m...","","Non fiction, Weldon Owen"
19,77185454,"=""9781740899833""",Pressure Cooker Cookbook,Tori Ritchie (77185457),Hardcover,This book offers a collection of recipes and techniques for soul-satisfying meals using a stove-top or electric pressure cooker. The recipes all ha...,"","Non fiction, Weldon Owen"
20,77113461,"=""9781616280574""",Weeknight Fresh & Fast (Williams-Sonoma),Kristine Kidd (75371999),Hardcover,"Simple, healthy meals for every night of the week.Weeknight Fresh &amp; Fast shows how to put a delicious, wholesome meal on the table every night ...","","Non fiction, Weldon Owen"
