Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,205418461,"=""9781761421334""",Little Secrets,Kally Ash (205417910),eBook,"The second novel in the steamy and intoxicating Mafia romance series from USA Today bestselling author, Kally Ash. I didn’t know who he was when he...","","Fiction, Simon & Schuster Australia"
"",205418461,"=""9781761421341""",Little Secrets,Kally Ash (205417910),Audio Download,"The second novel in the steamy and intoxicating Mafia romance series from USA Today bestselling author, Kally Ash. I didn’t know who he was when he...","","Fiction, Simon & Schuster Australia"
13,187575858,"=""9781761104091""",Hemsworth Effect,James Weir (187575829),eBook,"A sleepy town is about to wake up and smell the turmeric lattes #DontForgetYourKeepCup   It started with the Hemsworths. Now, Byron Bay local, Aime...","","Fiction, Simon & Schuster Australia"
"",187575858,"=""9781761104107""",Hemsworth Effect,James Weir (187575829),Audio Download,"A sleepy town is about to wake up and smell the turmeric lattes #DontForgetYourKeepCup   It started with the Hemsworths. Now, Byron Bay local, Aime...","","Fiction, Simon & Schuster Australia"
14,188967563,"=""9781761104978""",Here for the Right Reasons,Jodi McAlister (188967538),eBook,"A hilarious and heartwarming romantic comedy that examines how the unlikeliest of loves can bloom in – well, the most likely of places. Perfect for...","","Fiction, Simon & Schuster Australia"
"",188967563,"=""9781761104985""",Here for the Right Reasons,Jodi McAlister (188967538),Audio Download,"A hilarious and heartwarming romantic comedy that examines how the unlikeliest of loves can bloom in – well, the most likely of places. Perfect for...","","Fiction, Simon & Schuster Australia"
15,183076209,"=""9781761101373""",Improbable Life of Ricky Bird,Diane Connell (183076182),eBook,"If you were charmed by The Curious Incident of the Dog in the Night-Time, laughed with Eleanor Oliphant Is Completely Fine and cried over A Man Cal...","","Fiction, Simon & Schuster Australia"
"",183076209,"=""9781761101380""",Improbable Life of Ricky Bird,Diane Connell (183076182),Audio Download,"If you were charmed by The Curious Incident of the Dog in the Night-Time, laughed with Eleanor Oliphant Is Completely Fine and cried over A Man Cal...","","Fiction, Simon & Schuster Australia"
16,147840689,"=""9781761105968""",Tania Blanchard Collection,Tania Blanchard (2141726935),eBook,"The Tania Blanchard Collection features three blockbuster titles from Tania Blanchard, Australia's bestselling author of The Girl from Munich! For ...","","Fiction, Simon & Schuster Australia"
"",147840689,"=""9781925596151""",Girl from Munich,Tania Blanchard (2141726935),eBook,"The runaway Australian bestseller about love and loss in wartime Germany, inspired by a true story. 1943 ... The choices she makes will change her ...","","Fiction, Simon & Schuster Australia"
17,162601458,"=""9781760852092""",Daughter of Calabria,Tania Blanchard (2141726935),eBook,"Previously published as Echoes of War'Blanchard at her breathtaking best. Rich in every sight, taste and smell.' Australian Women’s Weekly_________...","","Fiction, Simon & Schuster Australia"
"",162601458,"=""9781760852108""",Daughter of Calabria,Tania Blanchard (2141726935),Audio Download,"Previously published as Echoes of War'Blanchard at her breathtaking best. Rich in every sight, taste and smell.' Australian Women’s Weekly_________...","","Fiction, Simon & Schuster Australia"
18,151966717,"=""9781925640984""",Enemy Within,Tim Ayliffe (143525564),eBook,"SET TO BE ADAPTED FOR THE SCREEN. Like Michael Connelly’s Bosch, John Bailey will risk everything to get to the truth – and expose a deadly enemy.S...","","Fiction, Simon & Schuster Australia"
19,155121239,"=""9781760850456""",Bila Yarrudhanggalangdhuray,Anita Heiss (405826935),eBook,‘There are books you encounter as an adult that you wish you could press into the hands of your younger self. Bila Yarrudhanggalangdhuray is one of...,"","Fiction, Simon & Schuster Australia"
"",155121239,"=""9781760856007""",Bila Yarrudhanggalangdhuray,Anita Heiss (405826935),Audio Download,‘There are books you encounter as an adult that you wish you could press into the hands of your younger self. Bila Yarrudhanggalangdhuray is one of...,"","Fiction, Simon & Schuster Australia"
20,162465402,"=""9781760852061""",Letters from Berlin,Tania Blanchard (2141726935),eBook,"From the bestselling author of The Girl from Munich and Suitcase of Dreams comes an unforgettable tale of love, courage and betrayal inspired by a ...","","Fiction, Simon & Schuster Australia"
"",162465402,"=""9781760852078""",Letters from Berlin,Tania Blanchard (2141726935),Audio Download,"From the bestselling author of The Girl from Munich and Suitcase of Dreams comes an unforgettable tale of love, courage and betrayal inspired by a ...","","Fiction, Simon & Schuster Australia"
