Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,191149649,"=""9781591434412""",Activate Your Cosmic DNA,Eva Marquez (191149691),Trade Paperback,"• Presents in-depth teachings and channeled wisdom from the six star nations--the Pleiades, Sirius, Andromeda, Centaurus, Epsilon Eridani, and Lyra...","","Non fiction, Inner Traditions/Bear & Company"
"",191149649,"=""9781591434429""",Activate Your Cosmic DNA,Eva Marquez (191149691),eBook,"• Presents in-depth teachings and channeled wisdom from the six star nations--the Pleiades, Sirius, Andromeda, Centaurus, Epsilon Eridani, and Lyra...","","Non fiction, Inner Traditions/Bear & Company"
"",191149649,"=""9781644117927""",Activate Your Cosmic DNA,Eva Marquez (191149691),Audio Download,"• Presents in-depth teachings and channeled wisdom from the six star nations--the Pleiades, Sirius, Andromeda, Centaurus, Epsilon Eridani, and Lyra...","","Non fiction, Inner Traditions/Bear & Company"
13,189179095,"=""9781591434351""",Spirit Weaver,Seren Bertrand (2124164713),Trade Paperback,"An invitation to embrace your feminine powers, awaken your soul’s creativity, and ignite your inner wild magic• Explains how to awaken your spiritu...","","Non fiction, Inner Traditions/Bear & Company"
"",189179095,"=""9781591434368""",Spirit Weaver,Seren Bertrand (2124164713),eBook,• Explains how to awaken your spiritual Womb to find strength within and how to reclaim your softness and vulnerability as a feminine superpower • ...,"","Non fiction, Inner Traditions/Bear & Company"
"",189179095,"=""9781644117590""",Spirit Weaver,Seren Bertrand (2124164713),Audio Download,• Explains how to awaken your spiritual Womb to find strength within and how to reclaim your softness and vulnerability as a feminine superpower • ...,"","Non fiction, Inner Traditions/Bear & Company"
14,189178641,"=""9781591433972""",Mastering Your 5D Self,Maureen J. St. Germain (2140648667),Trade Paperback,A guide to anchoring yourself in 5D consciousness• 2023 Coalition of Visionary Resources Silver Award• Reveals how you no longer need to “heal” emo...,"","Non fiction, Inner Traditions/Bear & Company"
"",189178641,"=""9781591433989""",Mastering Your 5D Self,Maureen J. St. Germain (2140648667),eBook,• 2023 Coalition of Visionary Resources Silver Award• Reveals how you no longer need to “heal” emotional wounds to be fifth dimensional and shares ...,"","Non fiction, Inner Traditions/Bear & Company"
"",189178641,"=""9781644117149""",Mastering Your 5D Self,Maureen J. St. Germain (2140648667),Audio Download,• 2023 Coalition of Visionary Resources Silver Award• Reveals how you no longer need to “heal” emotional wounds to be fifth dimensional and shares ...,"","Non fiction, Inner Traditions/Bear & Company"
15,185338687,"=""9781591434375""",Recentering Seth,John Friedlander (185338726),Trade Paperback,"A new synthesis and expansion of the groundbreaking Seth teachings• Reframes Jane Roberts’s Seth teachings, recentering them in the awareness that ...","","Non fiction, Inner Traditions/Bear & Company"
"",185338687,"=""9781591434382""",Recentering Seth,John Friedlander (185338726),eBook,"• Reframes Jane Roberts’s Seth teachings, recentering them in the awareness that all consciousness expands in all directions • Examines how we crea...","","Non fiction, Inner Traditions/Bear & Company"
16,184040760,"=""9781591434177""",Empath Activation Cards,Rev. Stephanie Red Feather (162065445),Cards,"A full-color oracle deck and guidebook to activate your light codes, raise your frequency, and awaken to your cosmic mission • 2022 Coalition of Vi...","","Non fiction, Inner Traditions/Bear & Company"
17,184041020,"=""9781591434214""","Love, God, and Everything",Nicolya Christi (410050415),Trade Paperback,A deep investigation of the Great Shift of Ages that is now occurring as well as a prophetic vision of our future after our collective awakening• E...,"","Non fiction, Inner Traditions/Bear & Company"
"",184041020,"=""9781591434221""","Love, God, and Everything",Nicolya Christi (410050415),eBook,"• Explores how to consciously evolve, heal our generational trauma, and awaken to the amazing potential we each hold for transformation • Shares un...","","Non fiction, Inner Traditions/Bear & Company"
18,184040708,"=""9781591434078""",Journeys with Plant Spirits,Emma Farrell (184040747),Trade Paperback,"A guide to communicating and working with plant and tree spirits for personal development, spiritual connection, inner peace, and healing • Present...","","Non fiction, Inner Traditions/Bear & Company"
"",184040708,"=""9781591434085""",Journeys with Plant Spirits,Emma Farrell (184040747),eBook,"• Presents meditation journeys with specific plant and tree spirits, such as Mugwort, Rosemary, Dandelion, Yew, Elder, and Wormwood • Details how t...","","Non fiction, Inner Traditions/Bear & Company"
"",184040708,"=""9781644115541""",Journeys with Plant Spirits,Emma Farrell (184040747),Audio Download,"• Presents meditation journeys with specific plant and tree spirits, such as Mugwort, Rosemary, Dandelion, Yew, Elder, and Wormwood • Details how t...","","Non fiction, Inner Traditions/Bear & Company"
19,180398629,"=""9781591434047""",Animal Love Oracle Cards,Nadine Gordon-Taylor (173090427),Cards,An intuitive oracle deck that resonates with the compassionate wisdom of animals and universal love• Includes 52 full-color cards and a 128-page gu...,"","Non fiction, Inner Traditions/Bear & Company"
20,178862967,"=""9781591434054""",Beyond the Flower of Life,Maureen J. St. Germain (2140648667),Trade Paperback,"A workbook to elevate your activated MerKaBa field, open the heart, and access the Higher Self to manifest success, health, and happiness• 2022 Coa...","","Non fiction, Inner Traditions/Bear & Company"
"",178862967,"=""9781591434061""",Beyond the Flower of Life,Maureen J. St. Germain (2140648667),eBook,"• 2022 Coalition of Visionary Resources Bronze Award • Includes tools and techniques to permanently elevate and program your MerKaBa field, includi...","","Non fiction, Inner Traditions/Bear & Company"
"",178862967,"=""9781644115091""",Beyond the Flower of Life,Maureen J. St. Germain (2140648667),Audio Download,"• 2022 Coalition of Visionary Resources Bronze Award • Includes tools and techniques to permanently elevate and program your MerKaBa field, includi...","","Non fiction, Inner Traditions/Bear & Company"
