Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",167512289,"=""9781780743806""",Palestine-Israeli Conflict,"Dan Cohn-Sherbok (167499792), Dawoud El-Alami (168426670)",Trade Paperback,"An updated edition of this best-selling introduction to the conflict. With coverage of all the recent events, the new edition of this best-selling ...","","Non fiction, Oneworld Publications"
"",167512289,"=""9781780747019""",Palestine-Israeli Conflict,"Dan Cohn-Sherbok (167499792), Dawoud El-Alami (168426670)",eBook,"An updated edition of this best-selling introduction to the conflict. With coverage of all the recent events, the new edition of this best-selling ...","","Non fiction, Oneworld Publications"
"",167512289,"=""9781851686117""",Palestine-Israeli Conflict,"Dan Cohn-Sherbok (167499792), Dawoud El-Alami (168426670)",Trade Paperback,The Middle East is in deadlock There are two sides in this conflict This is the only book that allows both sides to be heard  THE PALESTINE PERSPEC...,"","Non fiction, Oneworld Publications"
9,188550443,"=""9781623718886""",Determined to Stay,Jody Sokolower (188746414),Trade Paperback,Palestinian youth and the fight for their village  Silwan is a Palestinian village located just outside the ancient walls of the Old City of Jerusa...,"","Non fiction, Interlink Publishing Group Inc"
10,188550362,"=""9781623719494""",Wrestling with Zionism,Daphna Levit (188550399),Trade Paperback,"A CHRONOLOGY OF VOICES, FROM THE BIRTH OF ZIONISM UNTIL TODAY THEODOR HERZL, AHAD HA’AM, MARTIN BUBER, ALBERT EINSTEIN, HANNAH ARENDT, YESHAYAHU LE...","","Non fiction, Interlink Publishing Group Inc"
11,188544296,"=""9781623719272""",Walking Palestine,Stefan Szepsi (188544331),Trade Paperback,"With the images of the Israeli-Palestinian conflict so dominant in our minds, walking for leisure is the one activity probably least associated wit...","","Non fiction, Interlink Publishing Group Inc"
"",188544296,"=""9781566568609""",Walking Palestine,Stefan Szepsi (188544331),Trade Paperback,"With the images of the Israeli-Palestinian conflict so dominant in our minds, walking for leisure is the one activity probably least associated wit...","","Non fiction, Interlink Publishing Group Inc"
"",188544296,"=""9781623710040""",Walking Palestine,Stefan Szepsi (188544331),eBook,"With the images of the Israeli-Palestinian conflict so dominant in our minds, walking for leisure is the one activity probably least associated wit...","","Non fiction, Interlink Publishing Group Inc"
12,167511732,"=""9781786073419""",Biggest Prison on Earth,Ilan Pappe (167493452),Trade Paperback,"Shortlisted for the Palestine Book Awards 2017 A powerful, groundbreaking history of the Occupied Territories from one of Israel's most influential...","","Non fiction, Oneworld Publications"
"",167511732,"=""9781780744339""",Biggest Prison on Earth,Ilan Pappe (167493452),eBook,"In this comprehensive survey of the Israeli occupation of Palestine, renowned Israeli historian Ilan Pappe exposes the history of one of the world'...","","Non fiction, Oneworld Publications"
"",167511732,"=""9781851685875""",Biggest Prison on Earth,Ilan Pappe (167493452),Hardcover,"Shortlisted for the Palestine Book Awards 2017 A powerful, groundbreaking history of the Occupied Territories from one of Israel's most influential...","","Non fiction, Oneworld Publications"
13,188549664,"=""9781623719173""",My Nakba,Samir Toubassy (188549701),Trade Paperback,The story of a refugee child uprooted with his family from their home in Jaffa The exodus of Palestinians from their homes during the 1948 war—the ...,"","Non fiction, Interlink Publishing Group Inc"
14,206743,"=""9781501183737""",1949 the First Israelis,Tom Segev (206742),Trade Paperback,Renowned historian Tom Segev strips away national myths to present a critical and clear-eyed chronicle of the year immediately following Israel’s f...,"","Non fiction, Free Press"
"",206743,"=""9781982102074""",1949 the First Israelis,Tom Segev (206742),eBook,Renowned historian Tom Segev strips away national myths to present a critical and clear-eyed chronicle of the year immediately following Israel’s f...,"","Non fiction, Free Press"
15,167494918,"=""9781786074331""",Gaza,Donald Macintyre (167494957),Trade Paperback,"Uniquely imprisoned, most Palestinians in Gaza cannot travel beyond the confines of the Strip, and in times of war escape is impossible. They live ...","","Non fiction, Oneworld Publications"
"",167494918,"=""9781786071064""",Gaza,Donald Macintyre (167494957),Hardcover,"Uniquely imprisoned, most Palestinians in Gaza cannot travel beyond the confines of the Strip, and in times of war escape is impossible. They live ...","","Non fiction, Oneworld Publications"
"",167494918,"=""9781786071071""",Gaza,Donald Macintyre (167494957),eBook,"Uniquely imprisoned, most Palestinians in Gaza cannot travel beyond the confines of the Strip, and in times of war escape is impossible. They live ...","","Non fiction, Oneworld Publications"
16,2110808620,"=""9781501153921""",Path to Peace,"George J. Mitchell (404879219), Alon Sachar (2110826448)",Trade Paperback,"The “illuminating” (Los Angeles Times) answer to why Israel and Palestine’s attempts at negotiation have failed and a practical, “admirably measure...","","Non fiction, Simon & Schuster"
"",2110808620,"=""9781501153938""",Path to Peace,"George J. Mitchell (404879219), Alon Sachar (2110826448)",eBook,"The “illuminating” (Los Angeles Times) answer to why Israel and Palestine’s attempts at negotiation have failed and a practical, “admirably measure...","","Non fiction, Simon & Schuster"
17,172158733,"=""9781681775319""",God's Armies,Malcolm Lambert (172158777),Trade Paperback,"With ramifications on geopolitics today, a vivid chronicle of the Christian and Islamic struggle to control the sacred places of Palestine and the ...","","Non fiction, Pegasus Books"
"",172158733,"=""9781681772240""",God's Armies,Malcolm Lambert (172158777),Hardcover,"With ramifications on geopolitics today, a vivid chronicle of the Christian and Islamic struggle to control the sacred places of Palestine and the ...","","Non fiction, Pegasus Books"
"",172158733,"=""9781681772752""",God's Armies,Malcolm Lambert (172158777),eBook,"With ramifications on geopolitics today, a vivid chronicle of the Christian and Islamic struggle to control the sacred places of Palestine and the ...","","Non fiction, Pegasus Books"
18,188558274,"=""9781566560016""",Scent of Jasmine,Anan Ameri (188558311),Trade Paperback,"JOURNEY TO A WORLD LITTLE KNOWN TO WESTERN READERS. Born to a Syrian mother and a Palestinian father in 1944, Anan Ameri’s refreshing memoir, The S...","","Non fiction, Interlink Publishing Group Inc"
19,188549794,"=""9781566560245""",Palestine: The Reality,J.M.N. Jeffries (188549831),Trade Paperback,"A comprehensive history and analysis of the Balfour Declaration of 1917, published in the run up to its 100th anniversary. First published by Longm...","","Non fiction, Interlink Publishing Group Inc"
20,188549888,"=""9781566560108""",Politically Incorrect,Ofra Yeshua-Lyth (188549925),Trade Paperback,"An eye-opening memoir on the struggle between religion and domocracy in Israel. Israel claims to be a modern democratic state, but Israeli writer O...","","Non fiction, Interlink Publishing Group Inc"
