Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",405786301,"=""9781451697612""",Stitch of Time,Lauren Marks (405808988),eBook,“Readers will be compelled by this illuminating debut memoir…a captivating” (Kirkus Reviews) account of one woman’s journey to regain her language ...,"","Non-Fiction, Simon & Schuster"
6,16554070,"=""9781501125850""",On the Sweet Spot,Richard Keefe (1451700),Trade Paperback,"Like most moments of spiritual revelation, this one took place on a landfill in New Jersey.A young man is standing at an unprepossessing driving ra...","","Non-Fiction, Simon & Schuster"
"",16554070,"=""9781416584902""",On the Sweet Spot,Richard Keefe (1451700),eBook,"Like most moments of spiritual revelation, this one took place on a landfill in New Jersey.A young man is standing at an unprepossessing driving ra...","","Non-Fiction, Simon & Schuster"
7,68871269,"=""9781439181560""",Suspicious Minds,"Joel Gold (82541938), Ian Gold (68871334)",Trade Paperback,"A “clear, witty, and engaging” (The Boston Globe) journey through the brain that connects neuroscience, biology, and culture. An “intellectual land...","","Non-Fiction, Mental Illness, Free Press"
"",68871269,"=""9781439181577""",Suspicious Minds,"Joel Gold (82541938), Ian Gold (68871334)",eBook,"A “clear, witty, and engaging” (The Boston Globe) journey through the brain that connects neuroscience, biology, and culture. An “intellectual land...","","Non-Fiction, Mental Illness, Free Press"
8,100445400,"=""9781620553800""",7 Reasons to Believe in the Afterlife,Jean Jacques Charbonier (483744852),Trade Paperback,An uplifting study of the scientific evidence for the afterlife from an experienced anesthesiologist/intensive care physician  • Details meticulous...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100445400,"=""9781620553817""",7 Reasons to Believe in the Afterlife,Jean Jacques Charbonier (483744852),eBook,An uplifting study of the scientific evidence for the afterlife from an experienced anesthesiologist/intensive care physician  • Details meticulous...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100445400,"=""9781644115404""",7 Reasons to Believe in the Afterlife,Jean Jacques Charbonier (483744852),Audio Download,An uplifting study of the scientific evidence for the afterlife from an experienced anesthesiologist/intensive care physician  • Details meticulous...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,400060787,"=""9781451665482""",Make Your Brain Smarter,"Sandra Bond Chapman, Ph.D. (400060842)",Trade Paperback,One of the world’s most innovative and respected cognitive neuroscientists combines cutting-edge research with unique exercises to help you improve...,Self Help/Personal Development,"Non-Fiction, Simon & Schuster"
"",400060787,"=""9781451665499""",Make Your Brain Smarter,"Sandra Bond Chapman, Ph.D. (400060842)",eBook,One of the world’s most innovative and respected cognitive neuroscientists combines cutting-edge research with unique exercises to help you improve...,Self Help/Personal Development,"Non-Fiction, Simon & Schuster"
10,167513753,"=""9781780744629""",Playful Brain,"Sergio Pellis (167513792), Vivien Pellis (168424547)",eBook,A groundbreaking study into the formative role of play in our livesSergio and Vivien Pellis have synthesized three decades of empirical research to...,"","Non-Fiction, Oneworld Publications"
11,176372719,"=""9781440559235""",Everything Guide to the Human Brain,Rudolph C Hatfield (2137665439),eBook,An essential guide for understanding the inner workings of your brain!Do you really only use 10 percent of your brain? Can a bump to the head reall...,"","Non-Fiction, Adams Media"
12,405365666,"=""9781451695199""",Proof of Heaven,Eben Alexander (405365735),Trade Paperback,The #1 New York Times bestselling account of a neurosurgeon's own near-death experience—for readers of 7 Lessons from Heaven.  Thousands of people ...,"","Non-Fiction, Simon & Schuster"
"",405365666,"=""9781442359314""",Proof of Heaven,Eben Alexander (405365735),Compact Disk,The #1 New York Times bestselling account of a neurosurgeon's own near-death experience—for readers of 7 Lessons from Heaven.  Thousands of people ...,"","Non-Fiction, Simon & Schuster"
"",405365666,"=""9781442359338""",Proof of Heaven,Eben Alexander (405365735),Audio Download,The #1 New York Times bestselling account of a neurosurgeon's own near-death experience—for readers of 7 Lessons from Heaven.  Thousands of people ...,"","Non-Fiction, Simon & Schuster"
"",405365666,"=""9781451695205""",Proof of Heaven,Eben Alexander (405365735),eBook,The #1 New York Times bestselling account of a neurosurgeon's own near-death experience—for readers of 7 Lessons from Heaven.  Thousands of people ...,"","Non-Fiction, Simon & Schuster"
13,79736377,"=""9781451627459""",Concussion Crisis,"Linda Carroll (79736434), David Rosner (79736487)",Trade Paperback,THE CONCUSSION CRISIS brings an explosive but largely unseen epidemic out of the shadows. It puts a human face on a pressing public health crisis t...,"","Non-Fiction, Simon & Schuster"
"",79736377,"=""9781451627466""",Concussion Crisis,"Linda Carroll (79736434), David Rosner (79736487)",eBook,"FOR FAR TOO LONG, the menace of concussions has been hidden in plain sight. On playing fields across America, lives are being derailed by seemingly...","","Non-Fiction, Simon & Schuster"
14,36280867,"=""9780743291422""",Other Brain,R. Douglas Fields (36280735),Trade Paperback,"Despite everything that has been written about the brain, a potentially critical part of this vital organ has been overlooked—until now. The Other ...",Science/Popular Science,"Academic, Non-Fiction, Simon & Schuster"
"",36280867,"=""9781439160435""",Other Brain,R. Douglas Fields (36280735),eBook,"Despite everything that has been written about the brain, a potentially critical part of this vital organ has been overlooked—until now. The Other ...",Science/Popular Science,"Academic, Non-Fiction, Simon & Schuster"
15,167513278,"=""9781851685943""",Brain,"Ammar al-Chalabi (167513317), Martin Turner (168438929), R. Shane Delamont (168415663)",Trade Paperback,A ground-breaking and lively exploration of the latest research on the brain.It has been remarked that if the brain were so simple we could underst...,"","Non-Fiction, Oneworld Publications"
"",167513278,"=""9781780740539""",Brain,"Ammar al-Chalabi (167513317), Martin Turner (168438929), R. Shane Delamont (168415663)",eBook,"It has been remarked that if the brain were so simple we could understand it, we would be so simple we couldn’t. However, as the authors of this ac...","","Non-Fiction, Oneworld Publications"
16,17684240,"=""9780743272056""",Soul Made Flesh,Carl Zimmer (1067301),Trade Paperback,"In this unprecedented history of a scientific revolution, award-winning author and journalist Carl Zimmer tells the definitive story of the dawn of...",History,"Non-Fiction, Atria Books"
"",17684240,"=""9781476799759""",Soul Made Flesh,Carl Zimmer (1067301),eBook,"In this unprecedented history of a scientific revolution, award-winning author and journalist Carl Zimmer tells the definitive story of the dawn of...",History,"Non-Fiction, Atria Books"
