Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",64983632,"=""9781439160695""",Take the Lead,"Betsy Myers (64983696), John David Mann (156079085)",Trade Paperback,"This life-changing book from White House insider and leadership expert Betsy Myers “is a perfect read for anyone seeking to understand, develop, or...",Business,"Non fiction, Atria Books"
10,47854537,"=""9781439100554""",Ultimate Stress-Relief Plan for Women,"Stephanie McClellan (47854547), Beth Hamilton (47855024)",eBook,"Being ""so stressed"" has to be the most common description for a woman today -- no matter your age or marital status, whether you have a career or w...","",Atria Books
"",47854537,"=""9781416593591""",Ultimate Stress-Relief Plan for Women,"Stephanie McClellan (47854547), Beth Hamilton (47855024)",Trade Paperback,"“So stressed” has to be the most common way women describe themselves today, regardless of age or marital status, career, or family responsibilitie...","",Atria Books
11,76518175,"=""9781451612684""",libro de la luz,Alexandra Solnado (76280177),eBook,"“Ámame dentro de ti. Porque yo estoy dentro de ti. En cada parte de ti, en cada célula, yo estoy ahí. Y solamente cuando entras en contacto profund...","Mind, Body, Spirit","Non fiction, Atria Books"
"",76518175,"=""9781451612585""",libro de la luz,Alexandra Solnado (76280177),Trade Paperback,"“Ámame dentro de ti. Porque yo estoy dentro de ti. En cada parte de ti, en cada célula, yo estoy ahí. Y solamente cuando entras en contacto profund...","Mind, Body, Spirit","Non fiction, Atria Books"
12,42415688,"=""9781416579748""",Time Paradox,"Philip Zimbardo (42415697), John Boyd (42415711)",eBook,From the New York Times bestselling author of The Lucifer Effect comes a breakthrough book that draws on thirty years of pioneering research to rev...,"","Non fiction, Atria Books"
"",42415688,"=""9781416541998""",Time Paradox,"Philip Zimbardo (42415697), John Boyd (42415711)",Trade Paperback,From the New York Times bestselling author of The Lucifer Effect comes a breakthrough book that draws on thirty years of pioneering research to rev...,"","Non fiction, Atria Books"
13,18403661,"=""9780743499477""",Homesick,Jenny Lauren (18403666),eBook,This startlingly plainspoken and unflinching first-person account by the niece of fashion icon Ralph Lauren details a wrenching struggle with anore...,"","Non fiction, Atria Books"
"",18403661,"=""9780743456999""",Homesick,Jenny Lauren (18403666),Trade Paperback,"With captivating blue eyes and dark hair, Jenny Lauren looked as though she'd stepped out of one of the ads for which her uncle, Ralph Lauren, is f...","","Non fiction, Atria Books"
14,19549555,"=""9780743488709""",Psychic in You,Jeffrey A. Wands (19549573),eBook,"When Jeffrey Wands was six years old, he met his great grandmother Mary. She had been dead for twenty-three years.Gifted psychic Jeffrey Wands's co...","Mind, Body, Spirit, MBS - General","Non fiction, Atria Books"
"",19549555,"=""9780743470001""",Psychic in You,Jeffrey A. Wands (19549573),Trade Paperback,"When Jeffrey Wands was six years old, he met his great grandmother Mary. She had been dead for twenty-three years.Gifted psychic Jeffrey Wands's co...","Mind, Body, Spirit, MBS - General","Non fiction, Atria Books"
15,1090450,"=""9780684865812""",In the Meantime,Iyanla Vanzant (2328),eBook,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey  The #1 national bestseller from the host of the show Iyanla: Fi...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non fiction, Atria Books"
"",1090450,"=""9780684848068""",In the Meantime,Iyanla Vanzant (2328),Trade Paperback,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey  The #1 national bestseller from the host of the show Iyanla: Fi...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non fiction, Atria Books"
"",1090450,"=""9780743568197""",In The Meantime,Iyanla Vanzant (2328),Audio Download,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey  The #1 national bestseller from the host of the show Iyanla: Fi...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non fiction, Atria Books"
16,1370,"=""9781439147160""",Grieving Child,Helen Fitzgerald (1558735),eBook,Making a Child's World Whole Again  Explaining death to a child is one of the most difficult tasks a parent or other relative can face. The Grievin...,"","Non fiction, Atria Books"
"",1370,"=""9780671767624""",Grieving Child,Helen Fitzgerald (1558735),Trade Paperback,Making a Child's World Whole Again  Explaining death to a child is one of the most difficult tasks a parent or other relative can face. The Grievin...,"","Non fiction, Atria Books"
17,1058,"=""9780743222969""",Tarot Made Easy,Nancy Garen (1874527),eBook,If you've ever been intrigued by the tarot but were confused by the complexities and vague interpretations given in most books—here is a simple and...,"","Non fiction, Atria Books"
"",1058,"=""9780671670870""",Tarot Made Easy,Nancy Garen (1874527),Trade Paperback,If you've ever been intrigued by the tarot but were confused by the complexities and vague interpretations given in most books—here is a simple and...,"","Non fiction, Atria Books"
