Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",172291150,"=""9781605985763""",Crossing Purgatory,Gary Schanbacher (172291184),Trade Paperback,"In spring of 1858, Thompson Grey, a young farmer, travels to his father’s estate seeking funds to expand his holdings. He covets the land. Far over...","","Fiction, Pegasus Books"
"",172291150,"=""9781639360260""",Crossing Purgatory,Gary Schanbacher (172291184),eBook,"In the spring of 1858, Thompson Grey, a younger farmer, travels to his father''s estate seeking funds to expand his holdings. Far overstaying his v...","","Fiction, Pegasus Books"
8,172152010,"=""9781605984933""",Rebellion,James McGee (172151528),Hardcover,October 1812: Britain and France are still at war. France is engaged on two battle fronts - Spain and Russia - and her civilians are growing weary ...,"","Fiction, Pegasus Books"
"",172152010,"=""9781639360666""",Rebellion,James McGee (172151528),eBook,October 1812: Britain and France are still at war. France is engaged on two battle fronts - Spain and Russia - and her civilians are growing weary ...,"","Fiction, Pegasus Books"
9,172152607,"=""9781605983875""",Resurrectionist,James McGee (172151528),Hardcover,Hawkwood is back in the second adventure in the rollicking historical series featuring the enigmatic Bow Street Runner.Death can be a lucrative bus...,"","Fiction, Pegasus Books"
"",172152607,"=""9781605985244""",Resurrectionist,James McGee (172151528),Trade Paperback,"For the body snatchers, death is a lucrative business. But it’s the corpse they leave behind, horribly mutilated and nailed to a tree, which sets B...","","Fiction, Pegasus Books"
"",172152607,"=""9781639360673""",Resurrectionist,James McGee (172151528),eBook,Hawkwood is back in the second adventure in the rollicking historical series featuring the enigmatic Bow Street Runner.Death can be a lucrative bus...,"","Fiction, Pegasus Books"
10,81973313,"=""9780857205179""",Templar's Acre,Michael Jecks (71294860),Hardcover,"The Holy Land, 1291.A war has been raging across these lands for decades. The forces of the Crusaders have been pushed back again and again by the ...",General Fiction,"Fiction, Simon & Schuster UK"
"",81973313,"=""9780857205193""",Templar's Acre,Michael Jecks (71294860),Paperback,"Part of the Knights Templar Adventure series, repackaged for a new generation of fans.The Holy Land, 1291. A war has been raging across these lands...",General Fiction,"Fiction, Simon & Schuster UK"
11,172286690,"=""9781605984162""",Time of the Wolf,James Wilde (172274777),Hardcover,"A London Times bestseller, this rousing historical debut rescues one of England's forgotten heroes from the mists of medieval history and brings hi...","","Fiction, Pegasus Books"
"",172286690,"=""9781605985213""",Time of the Wolf,James Wilde (172274777),Trade Paperback,"1062, a time many fear is the End of Days. With the English King Edward heirless and ailing, across the grey seas in Normandy the brutal William th...","","Fiction, Pegasus Books"
"",172286690,"=""9781639361236""",Time of the Wolf,James Wilde (172274777),eBook,"A London Times bestseller, this rousing historical debut rescues one of England's forgotten heroes from the mists of medieval history and brings hi...","","Fiction, Pegasus Books"
12,172281352,"=""9781605983721""",Bad Miss Bennet,Jean Burnett (172281386),Hardcover,"  Picking up where Jane Austen's Pride and Prejudice left off, The Bad Miss Bennet takes readers on a wild Regency romp with Lydia Wickham, née Ben...","","Fiction, Pegasus Books"
"",172281352,"=""9781605985053""",Bad Miss Bennet,Jean Burnett (172281386),Trade Paperback,"Lydia was never the most upstanding of the Bennet sisters, but who ever said that moral rectitude was fun? Mr Wickham turned out to be a disappoint...","","Fiction, Pegasus Books"
"",172281352,"=""9781639360857""",Bad Miss Bennet,Jean Burnett (172281386),eBook,"Picking up where Jane Austen's Pride and Prejudice left off, The Bad Miss Bennet takes readers on a wild Regency romp with Lydia Wickham, née Benne...","","Fiction, Pegasus Books"
13,172296274,"=""9781605983325""",Derby Day,D. J. Taylor (172160095),Hardcover,"","","Fiction, Pegasus Books"
"",172296274,"=""9781605984445""",Derby Day,D. J. Taylor (172160095),Trade Paperback,"As the shadows lengthen over the June grass, all England is heading for Epsom Downs’ high life and low life, society beautifies and Whitechapel str...","","Fiction, Pegasus Books"
14,172151467,"=""9781605984278""",Rapscallion,James McGee (172151528),Hardcover,"For a French prisoner of war, there is only one fate worse than the gallows: the hulks. Former man-o-wars, now converted to prison ships, their fea...","","Fiction, Pegasus Books"
"",172151467,"=""9781639360659""",Rapscallion,James McGee (172151528),eBook,"For a French prisoner of war, there is only one fate worse than the gallows: the hulks. Former man-o-wars, now converted to prison ships, their fea...","","Fiction, Pegasus Books"
15,402860812,"=""9781451681734""",Light Between Oceans,M.L. Stedman (402860890),Hardcover,The years-long New York Times bestseller and major motion picture from Spielberg’s Dreamworks is “irresistible…seductive…with a high concept plot t...,"","Book Club, Fiction, Literary, Media Tie-In, Summer Reading, Mother & Daughter, Movie Tie-In, Secret Baby, Scribner"
"",402860812,"=""9781442350304""",Light Between Oceans,M.L. Stedman (402860890),Audio Download,The years-long New York Times bestseller and major motion picture from Spielberg’s Dreamworks is “irresistible…seductive…with a high concept plot t...,"","Book Club, Fiction, Literary, Media Tie-In, Summer Reading, Mother & Daughter, Movie Tie-In, Secret Baby, Scribner"
"",402860812,"=""9781442396166""",Light Between Oceans,M.L. Stedman (402860890),Compact Disk,The years-long New York Times bestseller and major motion picture from Spielberg’s Dreamworks is “irresistible…seductive…with a high concept plot t...,"","Book Club, Fiction, Literary, Media Tie-In, Summer Reading, Mother & Daughter, Movie Tie-In, Secret Baby, Scribner"
"",402860812,"=""9781451681758""",Light Between Oceans,M.L. Stedman (402860890),Trade Paperback,The years-long New York Times bestseller and major motion picture from Spielberg’s Dreamworks is “irresistible…seductive…with a high concept plot t...,"","Book Club, Fiction, Literary, Media Tie-In, Summer Reading, Mother & Daughter, Movie Tie-In, Secret Baby, Scribner"
"",402860812,"=""9781451681765""",Light Between Oceans,M.L. Stedman (402860890),eBook,The years-long New York Times bestseller and major motion picture from Spielberg’s Dreamworks is “irresistible…seductive…with a high concept plot t...,"","Book Club, Fiction, Literary, Media Tie-In, Summer Reading, Mother & Daughter, Movie Tie-In, Secret Baby, Scribner"
16,81973322,"=""9780857205216""",City of Fiends,Michael Jecks (71294860),Hardcover,It's 1327 and England is in turmoil. King Edward II has been removed from the throne and his son installed in his place. The old man's rule had pro...,General Fiction,"Fiction, Simon & Schuster UK"
"",81973322,"=""9780857205223""",City of Fiends,Michael Jecks (71294860),Paperback,It's 1327 and England is in turmoil. King Edward II has been removed from the throne and his son installed in his place. The old man's rule had pro...,General Fiction,"Fiction, Simon & Schuster UK"
"",81973322,"=""9780857205230""",City of Fiends,Michael Jecks (71294860),Paperback,It's 1327 and England is in turmoil. King Edward II has been removed from the throne and his son installed in his place. The old man's rule had pro...,General Fiction,"Fiction, Simon & Schuster UK"
"",81973322,"=""9781471111815""",City of Fiends,Michael Jecks (71294860),Paperback,"The thrilling new novel from historical master, Michael Jecks.It’s 1327 and England is in turmoil. King Edward II has been removed from the throne ...",General Fiction,"Fiction, Simon & Schuster UK"
17,172163387,"=""9781605981185""",Pianist in the Dark,Michéle Halberstadt (172163421),Hardcover,"","","Fiction, Pegasus Books"
"",172163387,"=""9781605987644""",Pianist in the Dark,Michéle Halberstadt (172163421),eBook,"A stirring novel of love and music inspired by the life of pianist Maria-Theresa von Paradis, a blind virtuoso and contemporary of Mozart.Maria-The...","","Fiction, Pegasus Books"
18,76358501,"=""9781451647723""",Berrybender Narratives,Larry McMurtry (547),Hardcover,A sweeping four-part epic of the American West that could only come from the boundless skill and imagination of Pulitzer Prize–winning author Larry...,"","Action & Adventure, Fiction, Western, Simon & Schuster"
"",76358501,"=""9781451611786""",Berrybender Narratives,Larry McMurtry (547),eBook,"The complete collection of Larry McMurtry's major four-volume series following the Berrybender family—aristocratic, English, and fiercely out of pl...","","Action & Adventure, Fiction, Western, Simon & Schuster"
19,69129037,"=""9781847372925""",Lost Kings,Bruno Hare (69129040),Hardcover,"London, 1893. Mild-mannered watchmaker Cyril King harbours a secret wish to be an explorer. When he acquires a mysterious timepiece from a notoriou...",General Fiction,"Fiction, Simon & Schuster UK"
"",69129037,"=""9781847393265""",Lost Kings,Bruno Hare (69129040),Paperback,"London, 1893. Mild-mannered watchmaker Cyril King harbours a secret wish to be an explorer. When he acquires a mysterious timepiece from a notoriou...",General Fiction,"Fiction, Simon & Schuster UK"
"",69129037,"=""9781849834131""",Lost Kings,Bruno Hare (69129040),eBook,"London, 1893. Mild-mannered watchmaker Cyril King harbours a secret wish to be an explorer. When he acquires a mysterious timepiece from a notoriou...",General Fiction,"Fiction, Simon & Schuster UK"
20,6428,"=""9780684830681""",Gone With the Wind,Margaret Mitchell (651791),Hardcover,"Since its original publication in 1936, Gone With the Wind—winner of the Pulitzer Prize and one of the bestselling novels of all time—has been hera...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6428,"=""9781416573463""",Gone with the Wind,Margaret Mitchell (651791),eBook,"Since its original publication in 1936, Gone With the Wind—winner of the Pulitzer Prize and one of the bestselling novels of all time—has been hera...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6428,"=""9781451635621""",Gone with the Wind,Margaret Mitchell (651791),Trade Paperback,"Since its original publication in 1936, Gone With the Wind—winner of the Pulitzer Prize and one of the bestselling novels of all time—has been hera...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
