Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,139933565,"=""9781501195990""",Fight to Save the Town,Michelle Wilde Anderson (139933540),Trade Paperback,A sweeping and eye-opening study of wealth inequality and the dismantling of local government in four working-class US cities that passionately arg...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",139933565,"=""9781501196003""",Fight to Save the Town,Michelle Wilde Anderson (139933540),eBook,A sweeping and eye-opening study of wealth inequality and the dismantling of local government in four working-class US cities that passionately arg...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",139933565,"=""9781797146782""",Fight to Save the Town,Michelle Wilde Anderson (139933540),Audio Download,A sweeping and eye-opening study of wealth inequality and the dismantling of local government in four working-class US cities that passionately arg...,"","Non fiction, Avid Reader Press / Simon & Schuster"
6,191578244,"=""9781501106385""",Life on the Mississippi,Rinker Buck (85314780),Trade Paperback,"NEW YORK TIMES BESTSELLER * “Audacious…Life on the Mississippi sparkles.” —The Wall Street Journal * “A rich mix of history, reporting, and persona...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",191578244,"=""9781501106378""",Life on the Mississippi,Rinker Buck (85314780),Hardcover,"NEW YORK TIMES BESTSELLER * “Audacious…Life on the Mississippi sparkles.” —The Wall Street Journal * “A rich mix of history, reporting, and persona...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",191578244,"=""9781501106392""",Life on the Mississippi,Rinker Buck (85314780),eBook,"NEW YORK TIMES BESTSELLER * “Audacious…Life on the Mississippi sparkles.” —The Wall Street Journal * “A rich mix of history, reporting, and persona...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",191578244,"=""9781797141367""",Life on the Mississippi,Rinker Buck (85314780),Compact Disk,"NEW YORK TIMES BESTSELLER * “Audacious…Life on the Mississippi sparkles.” —The Wall Street Journal * “A rich mix of history, reporting, and persona...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",191578244,"=""9781797141374""",Life on the Mississippi,Rinker Buck (85314780),Audio Download,"NEW YORK TIMES BESTSELLER * “Audacious…Life on the Mississippi sparkles.” —The Wall Street Journal * “A rich mix of history, reporting, and persona...","","Non fiction, Avid Reader Press / Simon & Schuster"
7,166210643,"=""9781982139179""",Watergate,Garrett M. Graff (411151983),Trade Paperback,Finalist for the Pulitzer Prize in History NEW YORK TIMES BESTSELLER * “Do we need still another Watergate book? The answer turns out to be yes—thi...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",166210643,"=""9781797131061""",Watergate,Garrett M. Graff (411151983),Audio Download,Finalist for the Pulitzer Prize in History NEW YORK TIMES BESTSELLER * “Do we need still another Watergate book? The answer turns out to be yes—thi...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",166210643,"=""9781982139162""",Watergate,Garrett M. Graff (411151983),Hardcover,Finalist for the Pulitzer Prize in History NEW YORK TIMES BESTSELLER * “Do we need still another Watergate book? The answer turns out to be yes—thi...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",166210643,"=""9781982139186""",Watergate,Garrett M. Graff (411151983),eBook,Finalist for the Pulitzer Prize in History NEW YORK TIMES BESTSELLER * “Do we need still another Watergate book? The answer turns out to be yes—thi...,"","Non fiction, Avid Reader Press / Simon & Schuster"
8,157755338,"=""9781982123222""",Next Civil War,Stephen Marche (410163071),Trade Paperback,“Should be required reading for anyone interested in preserving our 246-year experiment in self-government.” —The New York Times Book Review * “Wel...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",157755338,"=""9781797138497""",Next Civil War,Stephen Marche (410163071),Audio Download,“Should be required reading for anyone interested in preserving our 246-year experiment in self-government.” —The New York Times Book Review * “Wel...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",157755338,"=""9781982123239""",Next Civil War,Stephen Marche (410163071),eBook,“Should be required reading for anyone interested in preserving our 246-year experiment in self-government.” —The New York Times Book Review * “Wel...,"","Non fiction, Avid Reader Press / Simon & Schuster"
9,173872558,"=""9781476788562""",Best Presidential Writing,"",Trade Paperback,"A sweeping and groundbreaking treasury of the most essential presidential writings, featuring a mix of the beloved and the little-known, from stirr...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",173872558,"=""9781476788531""",Best Presidential Writing,"",Hardcover,"A sweeping and groundbreaking treasury of the most essential presidential writings, featuring a mix of the beloved and the little-known, from stirr...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",173872558,"=""9781476788586""",Best Presidential Writing,"",eBook,"A sweeping and groundbreaking treasury of the most essential presidential writings, featuring a mix of the beloved and the little-known, from stirr...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",173872558,"=""9781797114316""",Best Presidential Writing,"",Audio Download,"A sweeping and groundbreaking treasury of the most essential presidential writings, featuring a mix of the beloved and the little-known, from stirr...","","Non fiction, Avid Reader Press / Simon & Schuster"
10,146300601,"=""9781982104290""",From the River to the Sea,John Sedgwick (85932292),Trade Paperback,"“Riveting...A great read, full of colorful characters and outrageous confrontations back when the west was still wild.” —George R.R. Martin A propu...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",146300601,"=""9781797125343""",From the River to the Sea,John Sedgwick (85932292),Audio Download,"“Riveting...A great read, full of colorful characters and outrageous confrontations back when the west was still wild.” —George R.R. Martin A propu...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",146300601,"=""9781982104283""",From the River to the Sea,John Sedgwick (85932292),Hardcover,"“Riveting...A great read, full of colorful characters and outrageous confrontations back when the west was still wild.” —George R.R. Martin A propu...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",146300601,"=""9781982104306""",From the River to the Sea,John Sedgwick (85932292),eBook,"“Riveting...A great read, full of colorful characters and outrageous confrontations back when the west was still wild.” —George R.R. Martin A propu...","","Non fiction, Avid Reader Press / Simon & Schuster"
11,180706352,"=""9781982176532""",Countdown bin Laden,Chris Wallace (168040524),Trade Paperback,#1 NATIONAL BESTSELLER * INSTANT NEW YORK TIMES BESTSELLER Following Chris Wallace’s “riveting” (The New York Times) and “propulsive” (Time) first ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",180706352,"=""9781797128306""",Countdown bin Laden,Chris Wallace (168040524),Compact Disk,#1 NATIONAL BESTSELLER * INSTANT NEW YORK TIMES BESTSELLER Following Chris Wallace’s “riveting” (The New York Times) and “propulsive” (Time) first ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",180706352,"=""9781797128313""",Countdown bin Laden,Chris Wallace (168040524),Audio Download,#1 NATIONAL BESTSELLER * INSTANT NEW YORK TIMES BESTSELLER Following Chris Wallace’s “riveting” (The New York Times) and “propulsive” (Time) first ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",180706352,"=""9781982176525""",Countdown bin Laden,Chris Wallace (168040524),Hardcover,#1 NATIONAL BESTSELLER * INSTANT NEW YORK TIMES BESTSELLER Following Chris Wallace’s “riveting” (The New York Times) and “propulsive” (Time) first ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",180706352,"=""9781982176549""",Countdown bin Laden,Chris Wallace (168040524),eBook,#1 NATIONAL BESTSELLER * INSTANT NEW YORK TIMES BESTSELLER Following Chris Wallace’s “riveting” (The New York Times) and “propulsive” (Time) first ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
12,100273244,"=""9781501187063""",Holding Back the River,Tyler J. Kelley (100273136),Trade Paperback,A revelatory work of reporting on the men and women wrestling to harness and preserve America’s most vital natural resource: our rivers.The Mississ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",100273244,"=""9781501187049""",Holding Back the River,Tyler J. Kelley (100273136),Hardcover,A revelatory work of reporting on the men and women wrestling to harness and preserve America’s most vital natural resource: our rivers.The Mississ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",100273244,"=""9781501187056""",Holding Back the River,Tyler J. Kelley (100273136),eBook,A revelatory work of reporting on the men and women wrestling to harness and preserve America’s most vital natural resource: our rivers.The Mississ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",100273244,"=""9781797121376""",Holding Back the River,Tyler J. Kelley (100273136),Audio Download,A revelatory work of reporting on the men and women wrestling to harness and preserve America’s most vital natural resource: our rivers.The Mississ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
13,176676605,"=""9781501143380""",Moth and the Mountain,Ed Caesar (403563359),Trade Paperback,“An outstanding book.” —The Wall Street Journal * “Gripping at every turn.” —Outside * “A hell of a ride.” —The Times (London) An extraordinary tru...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",176676605,"=""9781501143373""",Moth and the Mountain,Ed Caesar (403563359),Hardcover,“An outstanding book.” —The Wall Street Journal * “Gripping at every turn.” —Outside * “A gem of a book.” —The Guardian * “A hell of a ride.” —The ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",176676605,"=""9781501143397""",Moth and the Mountain,Ed Caesar (403563359),eBook,“An outstanding book.” —The Wall Street Journal * “Gripping at every turn.” —Outside * “A hell of a ride.” —The Times (London) An extraordinary tru...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",176676605,"=""9781797116860""",Moth and the Mountain,Ed Caesar (403563359),Audio Download,“An outstanding book.” —The Wall Street Journal * “Gripping at every turn.” —Outside * “A hell of a ride.” —The Times (London) An extraordinary tru...,"","Non fiction, Avid Reader Press / Simon & Schuster"
14,176847518,"=""9781501166655""",Singular Sensation,Michael Riedel (401139019),Trade Paperback,"“Fun and gossipy.” —The Wall Street Journal * “A masterful history.” —Publishers Weekly (starred review) * “Engaging.” —Newsweek A “brisk, insightf...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",176847518,"=""9781501166631""",Singular Sensation,Michael Riedel (401139019),Hardcover,"The extraordinary story of a transformative decade on Broadway, featuring gripping behind-the-scenes accounts of shows such as Rent, Angels in Amer...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",176847518,"=""9781501166648""",Singular Sensation,Michael Riedel (401139019),eBook,"“Fun and gossipy.” —The Wall Street Journal * “A masterful history.” —Publishers Weekly (starred review) * “Engaging.” —Newsweek A “brisk, insightf...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",176847518,"=""9781797117454""",Singular Sensation,Michael Riedel (401139019),Audio Download,"“Fun and gossipy.” —The Wall Street Journal * “A masterful history.” —Publishers Weekly (starred review) * “Engaging.” —Newsweek A “brisk, insightf...","","Non fiction, Avid Reader Press / Simon & Schuster"
15,166326142,"=""9781476700366""",Why We're Polarized,Ezra Klein (406430737),Trade Paperback,"ONE OF BARACK OBAMA’S FAVORITE BOOKS OF 2022 One of Bill Gates’s “5 books to read this summer,” this New York Times and Wall Street Journal bestsel...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",166326142,"=""9781476700328""",Why We're Polarized,Ezra Klein (406430737),Hardcover,"ONE OF BARACK OBAMA’S FAVORITE BOOKS OF 2022 One of Bill Gates’s “5 books to read this summer,” this New York Times and Wall Street Journal bestsel...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",166326142,"=""9781476700397""",Why We're Polarized,Ezra Klein (406430737),eBook,"ONE OF BARACK OBAMA’S FAVORITE BOOKS OF 2022 One of Bill Gates’s “5 books to read this summer,” this New York Times and Wall Street Journal bestsel...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",166326142,"=""9781797103167""",Why We're Polarized,Ezra Klein (406430737),Audio Download,"ONE OF BARACK OBAMA’S FAVORITE BOOKS OF 2022 One of Bill Gates’s “5 books to read this summer,” this New York Times and Wall Street Journal bestsel...","","Non fiction, Avid Reader Press / Simon & Schuster"
16,169854442,"=""9781501177934""",Prophetic City,Stephen L. Klineberg (2141597551),Trade Paperback,Sociologist Stephen Klineberg presents “a trailblazing study” (Kirkus Reviews) that shows how the city of Houston has emerged as a microcosm for Am...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",169854442,"=""9781501177910""",Prophetic City,Stephen L. Klineberg (2141597551),Hardcover,Sociologist Stephen Klineberg presents fascinating and groundbreaking research that shows how the city of Houston has emerged as a microcosm for Am...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",169854442,"=""9781501177927""",Prophetic City,Stephen L. Klineberg (2141597551),eBook,Sociologist Stephen Klineberg presents “a trailblazing study” (Kirkus Reviews) that shows how the city of Houston has emerged as a microcosm for Am...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",169854442,"=""9781797107899""",Prophetic City,Stephen L. Klineberg (2141597551),Audio Download,Sociologist Stephen Klineberg presents “a trailblazing study” (Kirkus Reviews) that shows how the city of Houston has emerged as a microcosm for Am...,"","Non fiction, Avid Reader Press / Simon & Schuster"
17,168041014,"=""9781982143350""",Countdown 1945,Chris Wallace (168040524),Trade Paperback,"The #1 national bestselling “riveting” (The New York Times), “propulsive” (Time) behind-the-scenes account “that reads like a tense thriller” (The ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",168041014,"=""9781797105444""",Countdown 1945,Chris Wallace (168040524),Compact Disk,"The #1 national bestselling “riveting” (The New York Times), “propulsive” (Time) behind-the-scenes account “that reads like a tense thriller” (The ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",168041014,"=""9781797105451""",Countdown 1945,Chris Wallace (168040524),Audio Download,"The #1 national bestselling “riveting” (The New York Times), “propulsive” (Time) behind-the-scenes account “that reads like a tense thriller” (The ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",168041014,"=""9781982143343""",Countdown 1945,Chris Wallace (168040524),Hardcover,"The #1 national bestselling “riveting” (The New York Times), “propulsive” (Time) behind-the-scenes account “that reads like a tense thriller” (The ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",168041014,"=""9781982143367""",Countdown 1945,Chris Wallace (168040524),eBook,"The #1 national bestselling “riveting” (The New York Times), “propulsive” (Time) behind-the-scenes account “that reads like a tense thriller” (The ...","","Non fiction, Avid Reader Press / Simon & Schuster"
18,166326565,"=""9781476785257""",Decadent Society,Ross Douthat (68353347),Trade Paperback,"From the New York Times columnist and bestselling author of Bad Religion, a powerful portrait of how our wealthy, successful society has passed int...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",166326565,"=""9781476785240""",Decadent Society,Ross Douthat (68353347),Hardcover,"From the New York Times columnist and bestselling author of Bad Religion, a powerful portrait of how our wealthy, successful society has passed int...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",166326565,"=""9781476785264""",Decadent Society,Ross Douthat (68353347),eBook,"From the New York Times columnist and bestselling author of Bad Religion, a powerful portrait of how our wealthy, successful society has passed int...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",166326565,"=""9781797103174""",Decadent Society,Ross Douthat (68353347),Audio Download,"From the New York Times columnist and bestselling author of Bad Religion, a powerful portrait of how our wealthy, successful society has passed int...","","Non fiction, Avid Reader Press / Simon & Schuster"
19,165470970,"=""9781476786582""",Author in Chief,Craig Fehrman (465568104),Trade Paperback,“One of the best books on the American presidency to appear in recent years” (The Wall Street Journal) and based on a decade of research and report...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",165470970,"=""9781476786391""",Author in Chief,Craig Fehrman (465568104),Hardcover,"“One of the best books on the American presidency to appear in recent years.” —Thomas Mallon, The Wall Street Journal “Fun and fascinating…It’s wit...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",165470970,"=""9781476786599""",Author in Chief,Craig Fehrman (465568104),eBook,“One of the best books on the American presidency to appear in recent years” (The Wall Street Journal) and based on a decade of research and report...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",165470970,"=""9781797101378""",Author in Chief,Craig Fehrman (465568104),Audio Download,“One of the best books on the American presidency to appear in recent years” (The Wall Street Journal) and based on a decade of research and report...,"","Non fiction, Avid Reader Press / Simon & Schuster"
20,100827242,"=""9781501190414""",Fight of the Century,"Viet Thanh Nguyen (100962353), Timothy Egan (166773438), Li Yiyun (166773451), Meg Wolitzer (1841641), Hector Tobar (166773478), Aleksandar Hemon (166773497), Elizabeth Strout (65784057), Rabih Alameddine (166773570), Moriel Rothman-Zecher (2140864812), Jonathan Lethem (19978434), Salman Rushdie (166773825), Jacqueline woodson (166773278), Lauren Groff (166773853), Jennifer Egan (408817737), Scott Turow (1072179), Morgan Parker (166774400), Victor Lavalle (166774589), Michael Cunningham (156588944), Neil Gaiman (1079194), Jesmyn Ward (547648874), Moses Sumney (168676116), George Saunders (166774646), Ann Patchett (166773291), Marlon James (166774676), William Finnegan (166774688), Anthony Doerr (1945358), C.J. Anders (1439855), Brenda J. Childs (166774701), Andrew Sean Greer (166774711), Louise Erdrich (20034984), Adrian Nicole LeBlanc (1862118), Brit Bennett (166773307), Steven Okazaki (166785712), David Handler (18043253), Geraldine Brooks (166773329), Yaa Gyasi (166773388), Sergio De La Pava (166773424), Dave Eggers (1464845)",Trade Paperback,"The American Civil Liberties Union partners with award-winning authors Michael Chabon and Ayelet Waldman in this “forceful, beautifully written” (A...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",100827242,"=""9781501190407""",Fight of the Century,"Viet Thanh Nguyen (100962353), Timothy Egan (166773438), Li Yiyun (166773451), Meg Wolitzer (1841641), Hector Tobar (166773478), Aleksandar Hemon (166773497), Elizabeth Strout (65784057), Rabih Alameddine (166773570), Moriel Rothman-Zecher (2140864812), Jonathan Lethem (19978434), Salman Rushdie (166773825), Jacqueline woodson (166773278), Lauren Groff (166773853), Jennifer Egan (408817737), Scott Turow (1072179), Morgan Parker (166774400), Victor Lavalle (166774589), Michael Cunningham (156588944), Neil Gaiman (1079194), Jesmyn Ward (547648874), Moses Sumney (168676116), George Saunders (166774646), Ann Patchett (166773291), Marlon James (166774676), William Finnegan (166774688), Anthony Doerr (1945358), C.J. Anders (1439855), Brenda J. Childs (166774701), Andrew Sean Greer (166774711), Louise Erdrich (20034984), Adrian Nicole LeBlanc (1862118), Brit Bennett (166773307), Steven Okazaki (166785712), David Handler (18043253), Geraldine Brooks (166773329), Yaa Gyasi (166773388), Sergio De La Pava (166773424), Dave Eggers (1464845)",Hardcover,"To mark its 100-year anniversary, the American Civil Liberties Union partners with award-winning authors Michael Chabon and Ayelet Waldman to bring...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",100827242,"=""9781501190421""",Fight of the Century,"Viet Thanh Nguyen (100962353), Timothy Egan (166773438), Li Yiyun (166773451), Meg Wolitzer (1841641), Hector Tobar (166773478), Aleksandar Hemon (166773497), Elizabeth Strout (65784057), Rabih Alameddine (166773570), Moriel Rothman-Zecher (2140864812), Jonathan Lethem (19978434), Salman Rushdie (166773825), Jacqueline woodson (166773278), Lauren Groff (166773853), Jennifer Egan (408817737), Scott Turow (1072179), Morgan Parker (166774400), Victor Lavalle (166774589), Michael Cunningham (156588944), Neil Gaiman (1079194), Jesmyn Ward (547648874), Moses Sumney (168676116), George Saunders (166774646), Ann Patchett (166773291), Marlon James (166774676), William Finnegan (166774688), Anthony Doerr (1945358), C.J. Anders (1439855), Brenda J. Childs (166774701), Andrew Sean Greer (166774711), Louise Erdrich (20034984), Adrian Nicole LeBlanc (1862118), Brit Bennett (166773307), Steven Okazaki (166785712), David Handler (18043253), Geraldine Brooks (166773329), Yaa Gyasi (166773388), Sergio De La Pava (166773424), Dave Eggers (1464845)",eBook,"The American Civil Liberties Union partners with award-winning authors Michael Chabon and Ayelet Waldman in this “forceful, beautifully written” (A...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",100827242,"=""9781797102016""",Fight of the Century,"Viet Thanh Nguyen (100962353), Timothy Egan (166773438), Li Yiyun (166773451), Meg Wolitzer (1841641), Hector Tobar (166773478), Aleksandar Hemon (166773497), Elizabeth Strout (65784057), Rabih Alameddine (166773570), Moriel Rothman-Zecher (2140864812), Jonathan Lethem (19978434), Salman Rushdie (166773825), Jacqueline woodson (166773278), Lauren Groff (166773853), Jennifer Egan (408817737), Scott Turow (1072179), Morgan Parker (166774400), Victor Lavalle (166774589), Michael Cunningham (156588944), Neil Gaiman (1079194), Jesmyn Ward (547648874), Moses Sumney (168676116), George Saunders (166774646), Ann Patchett (166773291), Marlon James (166774676), William Finnegan (166774688), Anthony Doerr (1945358), C.J. Anders (1439855), Brenda J. Childs (166774701), Andrew Sean Greer (166774711), Louise Erdrich (20034984), Adrian Nicole LeBlanc (1862118), Brit Bennett (166773307), Steven Okazaki (166785712), David Handler (18043253), Geraldine Brooks (166773329), Yaa Gyasi (166773388), Sergio De La Pava (166773424), Dave Eggers (1464845)",Audio Download,"The American Civil Liberties Union partners with award-winning authors Michael Chabon and Ayelet Waldman in this “forceful, beautifully written” (A...","","Non fiction, Avid Reader Press / Simon & Schuster"
