Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,85512215,"=""9781451638011""",World Divided,"Mercedes Lackey (1780190), Dennis Lee (400833122), Cody Martin (77362561)",Hardcover,"From New York Times best-seller and science fiction and fantasy mistress of adventure Mercedes Lackey, #2 in a new pulse-pounding saga of modern-da...","","Fiction, Baen"
"",85512215,"=""9781451638844""",World Divided,"Mercedes Lackey (1780190), Dennis Lee (400833122), Cody Martin (77362561)",Mass Market Paperback,"From New York Times best-seller and science fiction and fantasy mistress of adventure Mercedes Lackey, #2 in a new pulse-pounding saga of modern-da...","","Fiction, Baen"
8,77362556,"=""9781439134191""",Invasion,"Mercedes Lackey (1780190), Steve Libby (77362559), Cody Martin (77362561)",Hardcover,Beginning a New Shared Universe Superhero Series by a New York Times Best-Selling Author.       The world had become used to the metahumans—people ...,"","Fiction, Baen"
"",77362556,"=""9781451637724""",Invasion,"Mercedes Lackey (1780190), Steve Libby (77362559), Cody Martin (77362561)",Mass Market Paperback,"From New York Times best-seller and science fiction and fantasy mistress of adventure Mercedes Lackey, the start of a new saga of modern-day humans...","","Fiction, Baen"
9,67670126,"=""9781439133514""",Much Fall of Blood,"Mercedes Lackey (1780190), Dave Freer (1856968)",Hardcover,"Three Top Writers Continue the Epic Fantasy Adventure Begun in the Best-Seller The Shadow of the Lion. Prince Manfred and his mentor and bodyguard,...","","Fiction, Baen"
"",67670126,"=""9781439134160""",Much Fall of Blood,"Mercedes Lackey (1780190), Dave Freer (1856968)",Mass Market Paperback,First Time in Paperback. Three Top Writers Continue the Epic Fantasy Adventure Begun in the Best-Seller The Shadow of the Lion.       Prince Manfre...,"","Fiction, Baen"
10,45835265,"=""9781416555339""",And Less Than Kind,"Mercedes Lackey (1780190), Roberta Gellis (1803174)",Hardcover,"When it became certain that Edward VI was dying, the duke of Northumberland, who had been ruling England in his name, made a plan that would let hi...","","Fiction, Baen"
11,41914323,"=""9781416521075""",By Slanderous Tongues,"Mercedes Lackey (1780190), Roberta Gellis (1803174)",Hardcover,"Great Harry is dead, and England is ruled by a dour Protector for 10-year-old Edward VI¿-a Protector intent on keeping total control over the young...","","Fiction, Baen"
"",41914323,"=""9781416555315""",By Slanderous Tongues,"Mercedes Lackey (1780190), Roberta Gellis (1803174)",Mass Market Paperback,"Great Harry is dead, and England is ruled by a dour Protector for 10-year-old Edward VI–-a Protector intent on keeping total control over the young...","","Fiction, Baen"
12,20818746,"=""9780743471497""",This Rough Magic,"Mercedes Lackey (1780190), Eric Flint (62775301), Dave Freer (1856968)",Hardcover,"","","Fiction, Baen"
"",20818746,"=""9780743499095""",This Rough Magic,"Mercedes Lackey (1780190), Eric Flint (62775301), Dave Freer (1856968)",Mass Market Paperback,The Demon Chernobog-Foiled but Not Defeated in The Shadow of the Lion-is Back to Conquer Venice. First Time in Paperback.Venice had been thrown int...,"","Fiction, Baen"
13,1922771,"=""9780671319557""",Beyond World'S End,"Mercedes Lackey (1780190), Rosemary Edghill (1947795)",Hardcover,"This is your soul on drugs...  After the events chronicled in Bedlam's Bard, world-saving bard and magician Eric Banyon moves into his new New York...","","Fiction, Baen"
"",1922771,"=""9780671318550""",Beyond World's End,"Mercedes Lackey (1780190), Rosemary Edghill (1947795)",Mass Market Paperback,"","","Fiction, Baen"
