Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",100878710,"=""9781508276432""",Faerie Knitting,"Alice Hoffman (1326627), Lisa Hoffman (100878685)",Audio Download,"From New York Times bestselling author Alice Hoffman and master knitter Lisa Hoffman comes Faerie Knitting, a magical melding of words and yarn whe...","","Non fiction, Adams Media"
15,2142261050,"=""9781501182785""",Spoon,Barn the Spoon (2142261015),eBook,In this fully illustrated and beautiful guide to our most functional utensil—the spoon—a master craftsman shares his life’s work: designing and car...,"","Gift Books, Non fiction, Scribner"
"",2142261050,"=""9781501182761""",Spoon,Barn the Spoon (2142261015),Paper Over Board,In this fully illustrated and beautiful guide to our most functional utensil—the spoon—a master craftsman shares his life’s work: designing and car...,"","Gift Books, Non fiction, Scribner"
16,163009243,"=""9780757320033""",Lettering in the Whimsical Woodlands,Peggy Dean (163009275),eBook,"Whether you want to create an eye-catching banner for a party, some nature inspired place cards for your table, or you just want to relax while enj...","","Non fiction, Health Communications Inc "
"",163009243,"=""9780757320019""",Lettering in the Whimsical Woodlands,Peggy Dean (163009275),Trade Paperback,"Whether you want to create an eye-catching banner for a party, some nature inspired place cards for your table, or you just want to relax while enj...","","Non fiction, Health Communications Inc "
17,169096017,"=""9781612437538""",Twist Me Pretty Braids,Abby Smith (169096058),eBook,"BEAUTIFUL BRAIDS FOR ANY OCCASIONYour hair is your best accessory. Learn how to dress it up with these creative, exciting styles!• Looped Accent Br...","","Non fiction, Ulysses Press"
"",169096017,"=""9781612437286""",Twist Me Pretty Braids,Abby Smith (169096058),Trade Paperback,"BEAUTIFUL BRAIDS FOR ANY OCCASIONYour hair is your best accessory. Learn how to dress it up with these creative, exciting styles!• Looped Accent Br...","","Non fiction, Ulysses Press"
18,2124115787,"=""9781621453543""",Family Handyman Do-It-Yourself Basics,"",eBook,Save Thousands! Tackle the Easy Fixes Yourself  Over 120 Step-by-Step Secrets Revealed  The Basics Everyone Can Master   Don’t pay a professional t...,"","Non fiction, Trusted Media Brands"
"",2124115787,"=""9781621453536""",Family Handyman Do-It-Yourself Basics,"",Spiral bound,Save Thousands! Tackle the Easy Fixes Yourself  Over 120 Step-by-Step Secrets Revealed  The Basics Everyone Can Master   Don’t pay a professional t...,"","Non fiction, Trusted Media Brands"
19,218127840,"=""9781681883472""",Handcrafted Gifts,Make It Yourself Magazine (218127876),eBook,"Have you ever wanted to craft a gift for a friend or family member, but found you didn’t have the time or even know where to start? Make It Yoursel...","","Non fiction, Weldon Owen"
"",218127840,"=""9781681882932""",Handcrafted Gifts,Make It Yourself Magazine (218127876),Trade Paperback,"Have you ever wanted to craft a gift for a friend or family member, but found you didn’t have the time or even know where to start? Make It Yoursel...","","Non fiction, Weldon Owen"
20,2128889682,"=""9781632280398""",Crafting Gratitude,Maggie Oman Shannon (2128889695),eBook,Named one of the Best Spiritual Books of 2017 by Spirituality &amp; Practice! We live in a fast-paced world where we are pestered from all sides wi...,"","Non fiction, Viva Editions"
