Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",82288993,"=""9781451642520""",Midwinter Blood,Mons Kallentoft (82289245),Trade Paperback,Meet police superintendent Malin Fors: Talented. Troubled. With a sixth sense for the truth. Join her on a manhunt that takes her to the darkest co...,"","Fiction, Suspense, Thriller, Atria/Emily Bestler Books"
11,2137675263,"=""9781440540639""",Badge of Evil,Whit Masterson (2137675235),eBook,A revisit of the 1950s iconic noir that inspired Orson Welles's film Touch of Evil.Assistant District Attorney Mitch Holt suspects the wrong people...,"","Fiction, Adams Media"
12,400107078,"=""9781451665789""",Beneath the Abbey Wall,A. D. Scott (63716250),eBook,"Booklist called A Double Death on the Black Isle, “a stunner…with lots of action, lots of atmosphere.” Now the acclaimed mystery series about a new...","","Fiction, Atria Books"
"",400107078,"=""9781451665772""",Beneath the Abbey Wall,A. D. Scott (63716250),Trade Paperback,"Booklist called A Double Death on the Black Isle, “a stunner…with lots of action, lots of atmosphere.” Now the acclaimed mystery series about a new...","","Fiction, Atria Books"
13,73949610,"=""9781439197530""",Crow's Landing,Brad Smith (73949270),eBook,"Jack-of-all-trades Virgil Cain gets tangled up in an old crime surfacing from the waters of the Hudson River, in this second novel in a series from...","","Action & Adventure, Fiction, Mystery, Scribner"
"",73949610,"=""9781451678536""",Crow's Landing,Brad Smith (73949270),Trade Paperback,"Jack-of-all-trades Virgil Cain gets tangled up in an old crime surfacing from the waters of the Hudson River, in this second novel in a series from...","","Action & Adventure, Fiction, Mystery, Scribner"
14,2137669152,"=""9781440531088""",Wind Knot,John Galligan (2137669162),eBook,"After five years of self-imposed exile on the rivers of America, trout bum Ned “Dog” Oglivie has burned his waders and hat, given away his rod, and...","","Fiction, Gallery Books"
15,64680101,"=""9781439164945""",From Cape Town with Love,"Blair Underwood (22668005), Tananarive Due (1921381), Steven Barnes (1246948)",eBook,"THE AWARD-WINNING AUTHORS OF CASANEGRA AND IN THE NIGHT OF THE HEAT TEAM UP FOR A THIRD TIME TO PRESENT FROM CAPE TOWN WITH LOVE, A TENNYSON HARDWI...",General Fiction,"Fiction, Atria Books"
"",64680101,"=""9781439159149""",From Cape Town with Love,"Blair Underwood (22668005), Tananarive Due (1921381), Steven Barnes (1246948)",Trade Paperback,"THE AWARD-WINNING AUTHORS OF CASANEGRA AND IN THE NIGHT OF THE HEAT TEAM UP FOR A THIRD TIME TO PRESENT FROM CAPE TOWN WITH LOVE, A TENNYSON HARDWI...",General Fiction,"Fiction, Atria Books"
16,77446742,"=""9781451617689""",Say No to Murder,Pickard (484837386),eBook,"Jenny Cain was thrilled about the Liberty Harbor Restoration, a picturesque collection of shops, museums and restaurants. But when a runaway truck ...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
17,77446540,"=""9781451617672""",I.O.U.,Pickard (484837386),eBook,"Winner of the Agatha Award and finalist for the Edgar Award. Jenny explores her own family’s unsettling, mysterious past, beginning with her mother...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
18,1480,"=""9781439108130""",Lauralee,Linda Lael Miller (50003743),eBook,From New York Times bestselling author Linda Lael Miller comes the tale of a woman who braved the heights of a passion beyond reason.Lauralee Parke...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",1480,"=""9781451611243""",Lauralee,Linda Lael Miller (50003743),Trade Paperback,From New York Times bestselling author Linda Lael Miller comes the tale of a woman who braved the heights of a passion beyond reason.Lauralee Parke...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
19,48225993,"=""9781439126943""","Knit, Purl, Die",Anne Canadeo (48221045),eBook,"Meet the Black Sheep knitters—five smart, funny women who love to knit, gossip, and solve crimes.Gloria Sterling had it all—money, looks, and a new...",Crime/Mystery,"Fiction, Pocket Books"
"",48225993,"=""9781416598121""","Knit, Purl, Die",Anne Canadeo (48221045),Trade Paperback,"Meet the Black Sheep knitters—five smart, funny women who love to knit, gossip, and solve crimes.Gloria Sterling had it all—money, looks, and a new...",Crime/Mystery,"Fiction, Pocket Books"
20,46217911,"=""9781416573371""",I Am Not a Cop!,"Richard Belzer (46217925), Michael Black (48884462)",eBook,"IN THIS CAPTIVATING, OFTEN HILARIOUS DEBUT MYSTERY, ONE OF THE GREAT COMEDIANS OF OUR TIME BLENDS FACT WITH FICTION, AS LAW &amp; ORDER: SVU'S RICH...","Film, TV & radio, Crime/Mystery","Fiction, Media Tie-In, Mystery, Suspense, Thriller, Simon & Schuster"
"",46217911,"=""9781416570677""",I Am Not a Cop!,"Richard Belzer (46217925), Michael Black (48884462)",Trade Paperback,"Now available in paperback, Richard Belzer’s captivating, often hilarious debut mystery blends fact with fiction as his off-cam- era persona comes ...","Film, TV & radio, Crime/Mystery","Fiction, Media Tie-In, Mystery, Suspense, Thriller, Simon & Schuster"
