Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,195155850,"=""9781648230141""",90'S,Thierry LeGouès (195155887),Hardcover,"Legendary French photographer Thierry Le Gouès, one of the top innovative fashion photogs in the nineties, comes out of decades-long absence with a...","","Non-Fiction, powerHouse Books"
9,200665424,"=""9798886631678""",Elvis at 21 (Reissue),Insight Editions (2089862421),Hardcover,"In 1956, photographer Alfred Wertheimer was asked to photograph the then twenty-one-year-old Elvis Presley just as his career was about to explode....","","Non-Fiction, Insight Editions"
"",200665424,"=""9798886631685""",Elvis at 21,Insight Editions (2089862421),eBook,"In 1956, photographer Alfred Wertheimer was asked to photograph the then twenty-one-year-old Elvis Presley just as his career was about to explode....","","Non-Fiction, Insight Editions"
10,200038169,"=""9781648230295""",American Cannabis Story,David Goodman (174660568),Hardcover,The reversal of marijuana laws and the outright legalization of pot in a growing number of states has converted cannabis cultivation from a clandes...,"","Non-Fiction, powerHouse Books"
11,202036735,"=""9781648230349""",Castro to Christopher,Nicholas Blair (202036772),Hardcover,The lost world of the “gay paradises” in San Francisco and New York is beautifully documented in this collection of remarkably intimate portraits a...,"","Non-Fiction, powerHouse Books"
12,200316877,"=""9798886740394""",The Beatles by Terry O'Neill,Terry O'Neill (200316939),Hardcover,See the Beatles like never before in hundreds of previously unpublished images and exclusive unknown stories of the Fab Four by legendary photograp...,"","Non-Fiction, Weldon Owen"
13,200990357,"=""9798886631692""",Jerry Garcia (Reissue),Insight Editions (2089862421),Hardcover,"More than a musician, the Grateful Dead’s founder Jerry Garcia was also a prolific artist who created hundreds of paintings, drawings, and prints. ...","","Non-Fiction, Insight Editions"
"",200990357,"=""9798886631708""",Jerry Garcia,Insight Editions (2089862421),eBook,"More than a musician, the Grateful Dead’s founder Jerry Garcia was also a prolific artist who created hundreds of paintings, drawings, and prints. ...","","Non-Fiction, Insight Editions"
14,200037078,"=""9781648230288""",Simen Johan,Simen Johan (200748167),Hardcover,"Simen Johan—an award-winning, internationally exhibiting artist, and a pioneer in digital image-making is publishing his third monograph. Represent...","","Non-Fiction, powerHouse Books"
15,183885065,"=""9781681887975""",SHOT! by Rock,Mick Rock (183885112),Hardcover,"The iconic photography and tales of famous musicians and rock-and-roll legends, all from ""the man who shot the Seventies"" himself, Mick Rock.Born i...","","Non-Fiction, Weldon Owen"
"",183885065,"=""9781681888187""",SHOT! by Rock,Mick Rock (183885112),Fixed Layout eBook,"Born in 1948 in Hammersmith, London, Michael Rock became a photographer after graduating from college, and developed his visual style with photos o...","","Non-Fiction, Weldon Owen"
16,195617439,"=""9781648230233""",In A Time of Panthers,Jeffrey Henson Scales (195617477),Hardcover,Newly discovered archive of photographer and Oakland native Jeffrey Henson containing origin story photos of the emergence of the Black Panther Par...,"","Non-Fiction, powerHouse Books"
17,189050730,"=""9781648230080""",Land Between Worlds,John Mack (177035632),Hardcover,"In A Land Between Worlds, poet and photographer John Mack shares his vision on that part of the human condition which brings about our disconnectio...","","Non-Fiction, powerHouse Books"
18,177047147,"=""9781576877760""",Mike Tyson,Lori Grinker (177047182),Hardcover,"Collection of never before seen photographs showing a very little known side of Mike Tyson at his prime and peaking the 1980's and 1990's, in and o...","","Non-Fiction, powerHouse Books"
19,177045490,"=""9781576879894""",LCD,Ruvan Wijesooriya (177045525),Hardcover,"For the past decade, downtown-New York indie dance music innovation could be summed up in three letters: LCD. The brainchild of frontman James Murp...","","Non-Fiction, powerHouse Books"
20,181794286,"=""9781839644825""",Ocean Endangered,"Russell Arnott (181794324), Celine Van Weelden (181794325)",Hardcover,"All our seas feed into one true ocean, interconnected and interdependent. Producing over half of the world's oxygen, our planet’s ocean is a natura...","","Non-Fiction, Flame Tree Publishing"
