Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
14,1595,"=""9780671746407""",Camille Duvall's Instructional Guide to Water Skiing,Camille Duvall (1223),Trade Paperback,"In Camille Duvall's Instructional Guide to Water Skiing, Duvall, a five-time world-champion water-skier, offers instruction, advice about equipment...",Sports & outdoor recreation,"Non-Fiction, Touchstone"
15,1526,"=""9780671733261""",Elias Baseball Analyst 1992,Seymour Siwoff (1180),Trade Paperback,"From Simon &amp; Schuster, The 1992 Elias Baseball Analyst is the best book for baseball stats.Seymour Siwoff, Steve Hirdt, Tom Hirdt, and Peter Hi...","Sports & outdoor recreation, Sport","Non-Fiction, Touchstone"
16,157181,"=""9780671733254""","Elias Baseball Analyst, 1991",Seymour Siwoff (1180),Board Book,"The 1991 Elias Baseball Analyst is the book the professionals rely on—the clubs negotiate with it, broadcasters and sportswriters depend on it, and...",Sports & outdoor recreation,"Non-Fiction, Touchstone"
17,780,"=""9780671723019""",Ben Hogan's Five Lessons,Ben Hogan (256052),Hardcover,"A timeless classic with nearly one million copies in print, Ben Hogan’s Five Lessons outlines the building blocks of winning golf from one of the a...","","Golf, Non-Fiction, Atria Books"
"",780,"=""9780671612979""",Ben Hogan's Five Lessons,Ben Hogan (256052),Trade Paperback,"A timeless classic with nearly one million copies in print, Ben Hogan’s Five Lessons outlines the building blocks of winning golf from one of the a...","","Golf, Non-Fiction, Atria Books"
"",780,"=""9781668024119""",Ben Hogan's Five Lessons,Ben Hogan (256052),Hardcover,The first completely updated and refreshed edition of the timeless golf classic that has sold over a million copies—now with never-before-seen phot...,"","Golf, Non-Fiction, Atria Books"
"",780,"=""9781668024126""",Ben Hogan's Five Lessons,Ben Hogan (256052),eBook,The first completely updated and refreshed edition of the timeless golf classic that has sold over a million copies—now with never-before-seen phot...,"","Golf, Non-Fiction, Atria Books"
18,540,"=""9780671604738""",Dave Scott's Triathlon Training,Dave Scott (199724003),Trade Paperback,"From Simon &amp; Schuster, Dave Scott's Triathlon Training provides the best training insights from the five-time Ironman World Champion.In this es...",Sport,"Non-Fiction, Touchstone"
19,181,"=""9780671612108""",Official Cheerleader's Handbook,"Randy Neil (166), Elaine Hart (167)",Trade Paperback,"From Simon &amp; Schuster, The Official Cheerleader's Handbook is Rand Neil and Elaine Hart's look at the 1986 information and instruction on all t...","","Non-Fiction, Touchstone"
20,407,"=""9780671612955""",Football Rules Illustrated,George Sullivan (707320),Trade Paperback,"All the official football rules clearly explained in words and pictures—for players, coaches, and fans of this hard-hitting sport.Settle your footb...","Sports & outdoor recreation, Sport","Non-Fiction, Touchstone"
