Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",223504066,"=""9781501181436""",Electric State,Simon Stålenhag (144637777),eBook,*Soon to be a Netflix film starring Millie Bobby Brown and Chris Pratt*  A teen girl and her robot embark on a cross-country mission in this illust...,"","Fiction, Simon & Schuster Audio"
16,21478977,"=""9781508254393""",Heroin Diaries: Ten Year Anniversary Edition,Nikki Sixx (21747462),Audio Download,"In honor of the ten-year anniversary of The Heroin Diaries, Nikki Sixx’s definitive and bestselling memoir on drug addiction is reissued with exclu...",Biography/Autobiography,"Pop Culture, Non fiction, Celebrity, Entertainment, Simon & Schuster Audio"
"",21478977,"=""9781416525325""",Heroin Diaries: Ten Year Anniversary Edition,Nikki Sixx (21747462),eBook,"The shocking, gripping, and at times darkly hilarious bestselling memoir of Nikki Sixx’s yearlong war with a vicious heroin addiction, featuring ex...",Biography/Autobiography,"Pop Culture, Non fiction, Celebrity, Entertainment, Simon & Schuster Audio"
"",21478977,"=""9781501187544""",Heroin Diaries: Ten Year Anniversary Edition,Nikki Sixx (21747462),Trade Paperback,"The shocking, gripping, and at times darkly hilarious bestselling memoir of Nikki Sixx’s yearlong war with a vicious heroin addiction, featuring ex...",Biography/Autobiography,"Pop Culture, Non fiction, Celebrity, Entertainment, Simon & Schuster Audio"
17,2110971083,"=""9781508234807""",Birds Art Life,Kyo Maclear (2109138496),Audio Download,"A writer’s search for inspiration, beauty, and solace leads her to birds in this intimate and exuberant meditation on creativity and life—a field g...","","Inspirational, Non fiction, Animals, Canadian, Green/Eco Living, Simon & Schuster Audio"
"",2110971083,"=""9781501154201""",Birds Art Life,Kyo Maclear (2109138496),Hardcover,"A writer’s search for inspiration, beauty, and solace leads her to birds in this intimate and exuberant meditation on creativity and life—a field g...","","Inspirational, Non fiction, Animals, Canadian, Green/Eco Living, Simon & Schuster Audio"
"",2110971083,"=""9781501154218""",Birds Art Life,Kyo Maclear (2109138496),eBook,"A writer’s search for inspiration, beauty, and solace leads her to birds in this intimate and exuberant meditation on creativity and life—a field g...","","Inspirational, Non fiction, Animals, Canadian, Green/Eco Living, Simon & Schuster Audio"
18,434449614,"=""9781508222927""",Vanishing Velázquez,Laura Cumming (434450187),Audio Download,NEW YORK TIMES BESTSELLER A Wall Street Journal Top 10 Nonfiction Book of 2016 “As compelling and entertaining as a detective novel” (The Economist...,"","Book Club, Literary, Gift Books, Non fiction, British, Spanish, Simon & Schuster Audio"
"",434449614,"=""9781476762166""",Vanishing Velázquez,Laura Cumming (434450187),eBook,NEW YORK TIMES BESTSELLER A Wall Street Journal Top 10 Nonfiction Book of 2016 “As compelling and entertaining as a detective novel” (The Economist...,"","Book Club, Literary, Gift Books, Non fiction, British, Spanish, Simon & Schuster Audio"
"",434449614,"=""9781476762180""",Vanishing Velázquez,Laura Cumming (434450187),Trade Paperback,NEW YORK TIMES BESTSELLER A Wall Street Journal Top 10 Nonfiction Book of 2016 “As compelling and entertaining as a detective novel” (The Economist...,"","Book Club, Literary, Gift Books, Non fiction, British, Spanish, Simon & Schuster Audio"
19,80413672,"=""9781442370463""",Rise,Sarah Lewis (80413869),Audio Download,"From celebrated art historian, curator, and teacher Sarah Lewis, a fascinating examination of how our most iconic creative endeavors—from innovatio...","","Non fiction, Simon & Schuster Audio"
"",80413672,"=""9781451629248""",Rise,Sarah Lewis (80413869),Trade Paperback,"From celebrated art historian, curator, and teacher Sarah Lewis, a fascinating examination of how our most iconic creative endeavors—from innovatio...","","Non fiction, Simon & Schuster Audio"
"",80413672,"=""9781451629255""",Rise,Sarah Lewis (80413869),eBook,"From celebrated art historian, curator, and teacher Sarah Lewis, a fascinating examination of how our most iconic creative endeavors—from innovatio...","","Non fiction, Simon & Schuster Audio"
