Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",138423626,"=""9781501196867""",Things My Son Needs to Know about the World,Fredrik Backman (411545926),Hardcover,"The #1 New York Times bestselling author of A Man Called Ove shares an irresistible and moving collection of heartfelt, humorous essays about fathe...","","Parenting, Gift Books, Baby, Non fiction, 1st Experiences, Scandinavian, Memoir, Washington Square Press"
"",138423626,"=""9781508258681""",Things My Son Needs to Know about the World,Fredrik Backman (411545926),Compact Disk,"The #1 New York Times bestselling author of A Man Called Ove shares an irresistible and moving collection of heartfelt, humorous essays about fathe...","","Parenting, Gift Books, Baby, Non fiction, 1st Experiences, Scandinavian, Memoir, Washington Square Press"
"",138423626,"=""9781508258698""",Things My Son Needs to Know about the World,Fredrik Backman (411545926),Audio Download,"The #1 New York Times bestselling author of A Man Called Ove shares an irresistible and moving collection of heartfelt, humorous essays about fathe...","","Parenting, Gift Books, Baby, Non fiction, 1st Experiences, Scandinavian, Memoir, Washington Square Press"
5,18386069,"=""9780743463386""",Instructions for Visitors,Helen Stevenson (18386075),eBook,"When living abroad, there are two rules to be followed: 1—If you are lucky enough to find a place you belong, you should never actually live there....","","Non fiction, Washington Square Press"
6,506008642,"=""9781501112478""","My Father, the Pornographer",Chris Offutt (506008623),Trade Paperback,"PUBLISHERS WEEKLY BEST BOOK OF THE YEAR  In “one of the most sensitive, nuanced examinations of father and son relationships” (The Boston Globe), a...","","Book Club, Literary, Pop Culture, Parenting, Non fiction, Freshman Read, Washington Square Press"
"",506008642,"=""9781501112485""","My Father, the Pornographer",Chris Offutt (506008623),eBook,"PUBLISHERS WEEKLY BEST BOOK OF THE YEAR After inheriting 400 novels of pornography written by his father in the 1970s and ‘80s, critically acclaime...","","Book Club, Literary, Pop Culture, Parenting, Non fiction, Freshman Read, Washington Square Press"
7,405592691,"=""9781451696585""",Books to Die For,"",eBook,"The world’s most beloved mystery writers celebrate their favorite mystery novels in this gorgeously wrought collection, featuring essays by Michael...","","Action & Adventure, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Non fiction, Washington Square Press"
"",405592691,"=""9781476710365""",Books to Die For,"",Trade Paperback,"The world’s most beloved mystery writers celebrate their favorite mystery novels in this gorgeously wrought collection, featuring essays by Michael...","","Action & Adventure, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Non fiction, Washington Square Press"
8,1403,"=""9781439121863""",Man Who Knew Infinity,Robert Kanigel (1100),eBook,NOW A MAJOR MOTION PICTURE STARRING JEREMY IRONS AND DEV PATEL! A moving and enlightening look at the unbelievable true story of how gifted prodigy...,"","Academic, Media Tie-In, Non fiction, British, Indian, Library, Movie Tie-In, Multicultural, Washington Square Press"
"",1403,"=""9781476763491""",Man Who Knew Infinity,Robert Kanigel (1100),Trade Paperback,NOW A MAJOR MOTION PICTURE STARRING JEREMY IRONS AND DEV PATEL! A moving and enlightening look at the unbelievable true story of how gifted prodigy...,"","Academic, Media Tie-In, Non fiction, British, Indian, Library, Movie Tie-In, Multicultural, Washington Square Press"
9,407720328,"=""9781476710846""",Badluck Way,Bryce Andrews (407720500),Trade Paperback,"“Much more than a coming-of-age story, Badluck Way is an important meditation on what it means to share space and breathe the same air as truly wil...","","Non fiction, Washington Square Press"
"",407720328,"=""9781442391116""",Badluck Way,Bryce Andrews (407720500),Audio Download,"“Much more than a coming-of-age story, Badluck Way is an important meditation on what it means to share space and breathe the same air as truly wil...","","Non fiction, Washington Square Press"
"",407720328,"=""9781476710853""",Badluck Way,Bryce Andrews (407720500),eBook,"“Much more than a coming-of-age story, Badluck Way is an important meditation on what it means to share space and breathe the same air as truly wil...","","Non fiction, Washington Square Press"
10,85768577,"=""9781451661781""",Distance Between Us,Reyna Grande (27097999),Trade Paperback,"In this inspirational and unflinchingly honest memoir, acclaimed author Reyna Grande describes her childhood torn between the United States and Mex...","","Non fiction, Washington Square Press"
"",85768577,"=""9781451661804""",Distance Between Us,Reyna Grande (27097999),eBook,"In this inspirational and unflinchingly honest memoir, acclaimed author Reyna Grande describes her childhood torn between the United States and Mex...","","Non fiction, Washington Square Press"
"",85768577,"=""9781797114132""",Distance Between Us,Reyna Grande (27097999),Audio Download,"In this inspirational and unflinchingly honest memoir, acclaimed author Reyna Grande describes her childhood torn between the United States and Mex...","","Non fiction, Washington Square Press"
11,49212423,"=""9781439101940""",History of a Suicide,Jill Bialosky (49212480),Trade Paperback,"In this New York Times bestseller, Jill Bialosky, poet and author, undergoes “a profound and lyrical investigation” (New York magazine) as she atte...","","Book Club, Literary, Non fiction, Washington Square Press"
"",49212423,"=""9781439134740""",History of a Suicide,Jill Bialosky (49212480),eBook,"“It is so nice to be happy. It always gives me a good feeling to see other people happy. . . . It is so easy to achieve.” —Kim’s journal entry, May...","","Book Club, Literary, Non fiction, Washington Square Press"
12,22995450,"=""9780743269032""",Hungry Heart,Gordon Parks (22995453),Trade Paperback,"Acclaimed photographer, filmmaker, composer, novelist, and memoirist, Gordon Parks has participated in, been witness to, and documented many of the...","","Non fiction, Washington Square Press"
"",22995450,"=""9781416516026""",Hungry Heart,Gordon Parks (22995453),eBook,"Gordon Parks, acclaimed photographer, filmmaker, composer, and author of fiction and nonfiction, has participated in, been witness to, and document...","","Non fiction, Washington Square Press"
13,20724672,"=""9781416523055""",My War at Home,Masuda Sultan (20724728),eBook,"Born in Kandahar in 1978, Sultan fled to the United States at age five with her family. Raised in Brooklyn and Flushing, Queens, Sultan saw her lif...","","Non fiction, Washington Square Press"
"",20724672,"=""9780743480475""",My War at Home,Masuda Sultan (20724728),Trade Paperback,"Born in Kandahar in 1978, Sultan fled to the United States at age five with her family. Raised in Brooklyn and Flushing, Queens, Sultan saw her lif...","","Non fiction, Washington Square Press"
14,1801584,"=""9780743405911""",My Name Is Bill,Susan Cheever (1463274),Trade Paperback,"The definitive biography of Bill Wilson, the man who established Alcoholics Anonymous, and the first to be written with access to documents in that...","","Literary, Non fiction, Washington Square Press"
"",1801584,"=""9781439121894""",My Name Is Bill,Susan Cheever (1463274),eBook,"In this thoroughly researched and groundbreaking biography of Bill Wilson, cofounder of Alcoholics Anonymous, acclaimed author Susan Cheever create...","","Literary, Non fiction, Washington Square Press"
15,20109372,"=""9781439108468""",Show Me the Way,Jennifer Lauck (1843859),eBook,"Carl Jung said, ""Children are driven, unconsciously, in a direction that is intended to compensate for everything that was left unfulfilled in the ...",Biography/Autobiography,"Non fiction, Washington Square Press"
"",20109372,"=""9780743476393""",Show Me the Way,Jennifer Lauck (1843859),Trade Paperback,"Having lost both of her prents at an early age, Jennifer Lauck, acclaimed author of the memoir Blackbird and its follow-up, Still Waters, has in Sh...",Biography/Autobiography,"Non fiction, Washington Square Press"
16,20037222,"=""9781451604467""",Self Abuse,Jonathan Self (20037253),eBook,From the age of three Jonathan Self had only one ambition: not to be like his father. Despite his determination to be a better man -- and a better ...,"","Non fiction, Washington Square Press"
"",20037222,"=""9780743476195""",Self Abuse,Jonathan Self (20037253),Trade Paperback,From the age of three Jonathan Self had only one ambition: not to be like his father. Despite his determination to be a better man -- and a better ...,"","Non fiction, Washington Square Press"
17,21158241,"=""9781416506638""",Sex and Sensibility,"",eBook,It's all about you. Your apartment. Your job. Your dates. Your sex life. Your time off. Your exercise. Your food. Your music. Your future. What are...,Biography: general,"Non fiction, Washington Square Press"
"",21158241,"=""9780743483032""",Sex and Sensibility,"",Trade Paperback,It's all about you. Your apartment. Your job. Your dates. Your sex life. Your time off. Your exercise. Your food. Your music. Your future. What are...,Biography: general,"Non fiction, Washington Square Press"
18,15989244,"=""9781439122150""",Ride Together,"Paul Karasik (15989246), Judy Karasik (15989247)",eBook,"We looked like a cup of human fruit cocktail dumped onto the top of the house, each piece different but all out of the same can.So begins a book un...","","Non fiction, Washington Square Press"
"",15989244,"=""9780743423373""",Ride Together,"Paul Karasik (15989246), Judy Karasik (15989247)",Trade Paperback,"We looked like a cup of human fruit cocktail dumped onto the top of the house, each piece different but all out of the same can.  So begins a book ...","","Non fiction, Washington Square Press"
19,19980527,"=""9781416591276""",Apricots on the Nile,Colette Rossant (16836396),eBook,"Cairo, 1937: French-born Colette Rossant is waiting out World War II among her father's Egyptian-Jewish relatives. From the moment she arrives at h...","","Non fiction, Washington Square Press"
"",19980527,"=""9780743475617""",Apricots on the Nile,Colette Rossant (16836396),Trade Paperback,"Cairo, 1937: French-born Colette Rossant is waiting out World War II among her father's Egyptian-Jewish relatives. From the moment she arrives at h...","","Non fiction, Washington Square Press"
20,18665374,"=""9781451604252""",Darkwater,W. E. B. Du Bois (18665379),eBook,"W.E.B. Du Bois, one of the most celebrated intellectuals of the twentieth century, published Darkwater -- a powerful collection of essays, verse an...",Biography: general,"Non fiction, Washington Square Press"
"",18665374,"=""9780743460606""",Darkwater,W. E. B. Du Bois (18665379),Trade Paperback,"W.E.B. Du Bois, one of the most celebrated intellectuals of the twentieth century, published Darkwater -- a powerful collection of essays, verse an...",Biography: general,"Non fiction, Washington Square Press"
