Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2118966007,"=""9781501161568""",Proof of God,"Ptolemy Tompkins (77005429), Bernard Haisch (2118966238)",eBook,"A Seeker, a Scientist, and the Stunning Answer to the World’s Oldest Question  Ptolemy Tompkins, collaborator on the New York Times bestselling Pro...","","Christian Interest, Non fiction, Artificial Intelligence, Religious, Howard Books"
"",2118966007,"=""9781508245247""",Proof of God,"Ptolemy Tompkins (77005429), Bernard Haisch (2118966238)",Audio Download,"A Seeker, a Scientist, and the Stunning Answer to the World’s Oldest Question  Ptolemy Tompkins, collaborator on the New York Times bestselling Pro...","","Christian Interest, Non fiction, Artificial Intelligence, Religious, Howard Books"
15,86035251,"=""9781451669169""",Lord Is My Shepherd,Robert  J. Morgan (86035761),Trade Paperback,"Rob Morgan, bestselling author of Then My Soul Sings, explores the rich meaning behind the world’s best-known and most-loved poem—Psalm 23.The Lord...",Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Religious, Howard Books"
"",86035251,"=""9781451664737""",Lord Is My Shepherd,Robert  J. Morgan (86035761),eBook,"Rob Morgan, bestselling author of Then My Soul Sings, explores the rich meaning behind the world’s best-known and most-loved poem—Psalm 23.The Lord...",Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Religious, Howard Books"
16,45252731,"=""9781501171154""","Fear Not Tomorrow, God Is Already There",Ruth Graham (45253180),Trade Paperback,The bestselling author of In Every Pew Sits a Broken Heart—and Billy Graham’s daughter—returns with a rousing look at how to spiritually tackle the...,"Religion & beliefs, Religion/Philosophy","Christian Interest, Gift Books, Inspirational, Non fiction, Tough Stuff, Howard Books"
"",45252731,"=""9781439160602""","Fear Not Tomorrow, God Is Already There",Ruth Graham (45253180),eBook,The bestselling author of In Every Pew Sits a Broken Heart—and Billy Graham’s daughter—returns with a rousing look at how to spiritually tackle the...,"Religion & beliefs, Religion/Philosophy","Christian Interest, Gift Books, Inspirational, Non fiction, Tough Stuff, Howard Books"
17,475526080,"=""9781476794020""",Angel in Aisle 3,"Kevin West (475526196), Frederick Edwards (475526205)",Trade Paperback,"In the tradition of An Invisible Thread and Same Kind of Different as Me, Angel in Aisle 3 is the “heartwrenching yet hopeful” (Publishers Weekly) ...",Religion/Philosophy,"Book Club, Christian Interest, Inspirational, Non fiction, Angels, Religious, Tough Stuff, Howard Books"
"",475526080,"=""9781476794013""",Angel in Aisle 3,"Kevin West (475526196), Frederick Edwards (475526205)",eBook,"In the tradition of An Invisible Thread and Same Kind of Different as Me, Angel in Aisle 3 is the “heartwrenching yet hopeful” (Publishers Weekly) ...",Religion/Philosophy,"Book Club, Christian Interest, Inspirational, Non fiction, Angels, Religious, Tough Stuff, Howard Books"
18,434230383,"=""9781476761992""",Justice Calling,Palmer Chinchen (434210297),Trade Paperback,"From the author of Barefoot Tribe, whose “manifesto offers hope and inspiration for people of all faiths” (Booklist), comes a spiritually exhilarat...",General Non-Fiction,"Book Club, Christian Interest, Current Events, Social Situations, International, Inspirational, Non fiction, Religious, Tough Stuff, Women's Interest, Howard Books"
"",434230383,"=""9781476762005""",Justice Calling,Palmer Chinchen (434210297),eBook,"From the author of Barefoot Tribe, whose “manifesto offers hope and inspiration for people of all faiths” (Booklist), comes a spiritually exhilarat...",General Non-Fiction,"Book Club, Christian Interest, Current Events, Social Situations, International, Inspirational, Non fiction, Religious, Tough Stuff, Women's Interest, Howard Books"
19,425528656,"=""9781501143601""",More than Happy,Serena B. Miller (85485963),Trade Paperback,"In the tradition of Bringing Up Bebe and Battle Hymn of the Tiger Mother, an in-depth look at the practices and principles of Amish parents and how...",Parenting/Family,"Christian Interest, Romantic, Teen, Women’s Fiction, Parenting, Inspirational, Non fiction, Preschool, Toddler, Clean Romance, Religious, Women's Interest, Howard Books"
"",425528656,"=""9781476753416""",More than Happy,Serena B. Miller (85485963),eBook,"In the tradition of Bringing Up Bebe and Battle Hymn of the Tiger Mother, an in-depth look at the practices and principles of Amish parents and how...",Parenting/Family,"Christian Interest, Romantic, Teen, Women’s Fiction, Parenting, Inspirational, Non fiction, Preschool, Toddler, Clean Romance, Religious, Women's Interest, Howard Books"
20,448368722,"=""9781476784106""",If You Find This Letter,Hannah Brencher (448369033),Trade Paperback,A heartwarming memoir of love and faith from Hannah Brencher—founder of The World Needs More Love Letters—who has dedicated her life to showing tot...,Biography/Autobiography,"Christian Interest, Non fiction, Freshman Read, Religious, Women's Interest, Howard Books"
"",448368722,"=""9781476773629""",If You Find This Letter,Hannah Brencher (448369033),eBook,A heartwarming memoir of love and faith from Hannah Brencher—founder of The World Needs More Love Letters—who has dedicated her life to showing tot...,Biography/Autobiography,"Christian Interest, Non fiction, Freshman Read, Religious, Women's Interest, Howard Books"
