Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,162246061,"=""9781614295181""","Creativity, Spirituality, and Making a Buck",David Nichtern (2102397203),eBook,"A friendly, funny, practical guide for creatives and entrepreneurs, written by a four-time Emmy award-winning and two-time Grammy-nominated compose...","","Non-Fiction, Wisdom Publications"
"",162246061,"=""9781614294986""","Creativity, Spirituality, and Making a Buck",David Nichtern (2102397203),Trade Paperback,"A friendly, funny, practical guide for creatives and entrepreneurs, written by a four-time Emmy award-winning and two-time Grammy-nominated compose...","","Non-Fiction, Wisdom Publications"
13,155235625,"=""9781501183201""",Take the Leap,Sara Bliss (2142350730),eBook,"The ultimate road map for landing your dream job, packed with true inspiring stories from more than sixty people who made profound changes in their...","","Inspirational, Non-Fiction, Office & Workplace, Wellness, Gallery Books"
"",155235625,"=""9781501183188""",Take the Leap,Sara Bliss (2142350730),Paper Over Board,A road map for landing your dream job.Take the Leap features inspiration and advice from more than sixty-five people who transformed their lives—an...,"","Inspirational, Non-Fiction, Office & Workplace, Wellness, Gallery Books"
"",155235625,"=""9781501183195""",Take the Leap,Sara Bliss (2142350730),Trade Paperback,"The ultimate road map for landing your dream job, packed with true inspiring stories from more than sixty people who made profound changes in their...","","Inspirational, Non-Fiction, Office & Workplace, Wellness, Gallery Books"
"",155235625,"=""9781508281566""",Take the Leap,Sara Bliss (2142350730),Audio Download,"The ultimate road map for landing your dream job, packed with true inspiring stories from more than sixty people who made profound changes in their...","","Inspirational, Non-Fiction, Office & Workplace, Wellness, Gallery Books"
14,151709442,"=""9781982115746""",Embrace Your Weird,Felicia Day (464907308),eBook,"An instant New York Times bestseller In Embrace Your Weird, New York Times bestselling author, producer, actress, TV writer, and award-winning web ...","","Pop Culture, Social Situations, Gift Books, Non-Fiction, Celebrity, Entertainment, Mental Illness, Comedy, Mental Health, Wellness, Gallery Books"
"",151709442,"=""9781508296584""",Embrace Your Weird,Felicia Day (464907308),Audio Download,"An instant New York Times bestseller In Embrace Your Weird, New York Times bestselling author, producer, actress, TV writer, and award-winning web ...","","Pop Culture, Social Situations, Gift Books, Non-Fiction, Celebrity, Entertainment, Mental Illness, Comedy, Mental Health, Wellness, Gallery Books"
"",151709442,"=""9781982113223""",Embrace Your Weird,Felicia Day (464907308),Trade Paperback,"An instant New York Times bestseller In Embrace Your Weird, New York Times bestselling author, producer, actress, TV writer, and award-winning web ...","","Pop Culture, Social Situations, Gift Books, Non-Fiction, Celebrity, Entertainment, Mental Illness, Comedy, Mental Health, Wellness, Gallery Books"
15,155698562,"=""9781501147746""",Face to Face,Brian Grazer (410161296),eBook,"Featured on CBS This Morning, Squawk Box, MSNBC, CNN, Bloomberg, Forbes, Fast Company, The New York Times, and more. “Reading Face to Face is like ...","","Non-Fiction, Simon & Schuster"
"",155698562,"=""9781501147722""",Face to Face,Brian Grazer (410161296),Hardcover,"Featured on CBS This Morning, Squawk Box, MSNBC, CNN, Bloomberg, Forbes, Fast Company, The New York Times, and more. “Reading Face to Face is like ...","","Non-Fiction, Simon & Schuster"
"",155698562,"=""9781508227557""",Face to Face,Brian Grazer (410161296),Audio Download,"Featured on CBS This Morning, Squawk Box, MSNBC, CNN, Bloomberg, Forbes, Fast Company, The New York Times, and more. “Reading Face to Face is like ...","","Non-Fiction, Simon & Schuster"
16,127581881,"=""9781501182877""",Applied Empathy,Michael Ventura (2142280932),eBook,"Michael Ventura, entrepreneur and CEO of award-winning strategy and design firm Sub Rosa, shares “how to unlock our ability to design solutions, sp...","","Non-Fiction, Corporations, Office & Workplace, Wellness, Atria Books"
"",127581881,"=""9781501182860""",Applied Empathy,Michael Ventura (2142280932),Trade Paperback,"Michael Ventura, entrepreneur and CEO of award-winning strategy and design firm Sub Rosa, shares “how to unlock our ability to design solutions, sp...","","Non-Fiction, Corporations, Office & Workplace, Wellness, Atria Books"
"",127581881,"=""9781508252597""",Applied Empathy,Michael Ventura (2142280932),Audio Download,"Michael Ventura, entrepreneur and CEO of award-winning strategy and design firm Sub Rosa, shares “how to unlock our ability to design solutions, sp...","","Non-Fiction, Corporations, Office & Workplace, Wellness, Atria Books"
17,148291335,"=""9781507209295""",1-Minute Writer,Leigh Medeiros (148291316),eBook,"One minute of daily writing is better than twenty minutes every two weeks—let this fun and helpful handbook of quick, easy writing prompts show you...","","Non-Fiction, Adams Media"
"",148291335,"=""9781507209288""",1-Minute Writer,Leigh Medeiros (148291316),Trade Paperback,"One minute of daily writing is better than twenty minutes every two weeks—let this fun and helpful handbook of quick, easy writing prompts show you...","","Non-Fiction, Adams Media"
18,144486747,"=""9781507208359""",You/Poet,"Rayna Hutchison (147306174), Samuel Blake (147306163)",eBook,"Offering a variety of advice for tapping into your creative voice, sharing your work online, and honing your writing skills, You/Poet shows you how...","","Non-Fiction, Adams Media"
"",144486747,"=""9781507208342""",You/Poet,"Rayna Hutchison (147306174), Samuel Blake (147306163)",Trade Paperback,"Offering a variety of advice for tapping into your creative voice, sharing your work online, and honing your writing skills, You/Poet shows you how...","","Non-Fiction, Adams Media"
19,552299609,"=""9781501129162""",Part Wild,Deb Norton (552299513),eBook,“A must-read for any aspiring or seasoned writer.” —Huffington Post We all have the call to create. The question is…why don’t we answer it?We all c...,"","Non-Fiction, Atria/Enliven Books"
"",552299609,"=""9781501129155""",Part Wild,Deb Norton (552299513),Trade Paperback,“A must-read for any aspiring or seasoned writer.” —Huffington Post We all have the call to create. The question is…why don’t we answer it?We all c...,"","Non-Fiction, Atria/Enliven Books"
20,451425796,"=""9781614293705""",Mindful Writer,Dinty W. Moore (451425800),eBook,"Find inspiration and insight on writing as a spiritual practice through astute quotes, thoughtful advice, and productive excercises on both mindful...","","Non-Fiction, Wisdom Publications"
"",451425796,"=""9781614290070""",Mindful Writer,Dinty W. Moore (451425800),Hardcover,"Going beyond the typical ""how to write"" book, The Mindful Writer illuminates the creative process: where writing and creativity originate, how mind...","","Non-Fiction, Wisdom Publications"
"",451425796,"=""9781614290155""",Mindful Writer,Dinty W. Moore (451425800),eBook,"Going beyond the typical ""how to write"" book, The Mindful Writer illuminates the creative process: where writing and creativity originate, how mind...","","Non-Fiction, Wisdom Publications"
"",451425796,"=""9781614293521""",Mindful Writer,Dinty W. Moore (451425800),Trade Paperback,"Find inspiration and insight on writing as a spiritual practice through astute quotes, thoughtful advice, and productive exercises on both mindfuln...","","Non-Fiction, Wisdom Publications"
