Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,21158241,"=""9781416506638""",Sex and Sensibility,"",eBook,It's all about you. Your apartment. Your job. Your dates. Your sex life. Your time off. Your exercise. Your food. Your music. Your future. What are...,Biography: general,"Non fiction, Washington Square Press"
"",21158241,"=""9780743483032""",Sex and Sensibility,"",Trade Paperback,It's all about you. Your apartment. Your job. Your dates. Your sex life. Your time off. Your exercise. Your food. Your music. Your future. What are...,Biography: general,"Non fiction, Washington Square Press"
6,15989244,"=""9781439122150""",Ride Together,"Paul Karasik (15989246), Judy Karasik (15989247)",eBook,"We looked like a cup of human fruit cocktail dumped onto the top of the house, each piece different but all out of the same can.So begins a book un...","","Non fiction, Washington Square Press"
"",15989244,"=""9780743423373""",Ride Together,"Paul Karasik (15989246), Judy Karasik (15989247)",Trade Paperback,"We looked like a cup of human fruit cocktail dumped onto the top of the house, each piece different but all out of the same can.  So begins a book ...","","Non fiction, Washington Square Press"
7,20289565,"=""9780743480086""",Life As We Know It,"",eBook,"""...these essays are jewels of the unexpected, and in introducing them, I don't want to steal any of their surprise. Suffice it to say that family ...","Popular culture, Self Help/Personal Development","Non fiction, Washington Square Press"
"",20289565,"=""9780743476867""",Life As We Know It,"",Trade Paperback,"""...these essays are jewels of the unexpected, and in introducing them, I don't want to steal any of their surprise. Suffice it to say that family ...","Popular culture, Self Help/Personal Development","Non fiction, Washington Square Press"
8,16399365,"=""9780743440097""",Better Woman,Susan Johnson (16399368),eBook,"Acclaimed novelist Susan Johnson found, at age thirty-five, that her desire to have a baby became overwhelming. She had no inkling what motherhood ...","","Non fiction, Washington Square Press"
"",16399365,"=""9780743432979""",Better Woman,Susan Johnson (16399368),Trade Paperback,"Acclaimed novelist Susan Johnson found, at age thirty-five, that her desire to have a baby became overwhelming. She had no inkling what motherhood ...","","Non fiction, Washington Square Press"
9,1463262,"=""9780671034986""",As Good as I Could Be,Susan Cheever (1463274),Trade Paperback,"Having children transforms us -- through the amazing power of our love for them and theirs for us, through the anger they can provoke, and because ...","","Literary, Non fiction, Washington Square Press"
"",1463262,"=""9780743215404""",As Good As I Could Be,Susan Cheever (1463274),eBook,"Having children transforms us -- by the amazing power of our love for them and theirs for us, by the anger they are able to evoke in us, and becaus...","","Literary, Non fiction, Washington Square Press"
10,1432428,"=""9780671028435""",Breathing Room,Patricia Elam (1854034),Trade Paperback,"In her dazzling debut novel, award-winning author Patricia Elam takes us into the lives of two completely different women whose friendship has help...","","Fiction, Washington Square Press"
"",1432428,"=""9780743419468""",Breathing Room,Patricia Elam (1854034),eBook,"In her dazzling debut novel, award-winning author Patricia Elam takes us into the lives of two completely different women whose friendship has help...","","Fiction, Washington Square Press"
11,1434713,"=""9780671028503""",Home Before Dark,Susan Cheever (1463274),Trade Paperback,"In Home Before Dark, Susan Cheever, daughter of the famously talented writer John Cheever, uses previously unpublished letters, journals, and her o...","","Literary, Non fiction, Washington Square Press"
"",1434713,"=""9781501124648""",Home Before Dark,Susan Cheever (1463274),eBook,"In Home Before Dark, Susan Cheever, daughter of the famously talented writer John Cheever, uses previously unpublished letters, journals, and her o...","","Literary, Non fiction, Washington Square Press"
