Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,406207508,"=""9781451699524""",Protein Boost Diet,Ridha Arem (406207748),Trade Paperback,Is your thyroid making you fat? The author of the bestselling The Thyroid Solution explains why this could be true—and how to boost your metabolism...,"",Atria Books
"",406207508,"=""9781451699548""",Protein Boost Diet,Ridha Arem (406207748),eBook,"Could your thyroid be making you fat? Do you have a hard time losing weight? If your thyroid and metabolism are slow, you can’t lose weight simply ...","",Atria Books
9,410028173,"=""9781476729954""",New Atkins Made Easy,Colette Heimowitz (85583955),Trade Paperback,"Atkins simplified—a faster, easier, and more effective plan for healthy, low-carb eating that helps you to start losing weight immediately (and kee...","","Non-Fiction, Atria Books"
"",410028173,"=""9781476730028""",New Atkins Made Easy,Colette Heimowitz (85583955),eBook,"Atkins simplified—a faster, easier, and more effective plan for healthy, low-carb eating that helps you to start losing weight immediately (and kee...","","Non-Fiction, Atria Books"
10,413062755,"=""9781476747538""",dieta FastDiet,"Dr Michael Mosley (410979930), Mimi Spencer (410979965)",Trade Paperback,"¿Es posible comer normalmente cinco días por semana y, como resultado, volverse más delgado y más sano? La respuesta sencilla es, sí. Lo único que ...","","Non-Fiction, Atria Books"
"",413062755,"=""9781476747705""",dieta FastDiet,"Dr Michael Mosley (410979930), Mimi Spencer (410979965)",eBook,"¿Es posible comer normalmente cinco días por semana y, como resultado, volverse más delgado y más sano? La respuesta sencilla es, sí. Lo único que ...","","Non-Fiction, Atria Books"
11,413271211,"=""9781476749860""",FastDiet Cookbook,"Mimi Spencer (410979965), Sarah Schenker (413273835)",Trade Paperback,"The indispensable companion to the #1 New York Times bestselling diet book—enjoy delicious low-calorie meals that can help you lose weight, become ...","","Non-Fiction, Atria Books"
"",413271211,"=""9781476749204""",FastDiet Cookbook,"Mimi Spencer (410979965), Sarah Schenker (413273835)",eBook,"The indispensable companion to the #1 New York Times bestselling diet book—enjoy delicious low-calorie meals that can help you lose weight, become ...","","Non-Fiction, Atria Books"
12,23233740,"=""9781476729060""",Body Shape Solution to Weight Loss and Wellness,Marie Savard (23233743),eBook,"When it comes to your health, body shape really does matter!  No matter what your current weight or how well you take care of yourself, whether you...","","Non-Fiction, Atria Books"
"",23233740,"=""9780743497145""",Body Shape Solution to Weight Loss and Wellness,Marie Savard (23233743),Trade Paperback,"When it comes to your health, body shape really does matter!  No matter what your current weight or how well you take care of yourself, whether you...","","Non-Fiction, Atria Books"
13,407732486,"=""9781476710907""",Pierde peso sin perder la cabeza,Kimberly Willis (85537075),eBook,"¿Crees que sabes cómo bajar de peso pero no puedes deshacerte de esas libras de más? La verdad es que la mayoría de las dietas no funcionan o, por ...","","Non-Fiction, Atria Books"
14,400902398,"=""9781451669374""",DASH Diet for Weight Loss,"Thomas J. Moore (704180), Megan C. Murphy (400902691), Mark Jenkins (1837546)",eBook,"Noted physician Thomas J. Moore, M.D., presents the ultimate guide to the revolutionary DASH diet.Based on nearly twenty years of scientific resear...","Fitness & diet, General Health","Non-Fiction, Atria Books"
"",400902398,"=""9781476714714""",DASH Diet for Weight Loss,"Thomas J. Moore (704180), Megan C. Murphy (400902691), Mark Jenkins (1837546)",Trade Paperback,"Noted physician Thomas J. Moore, M.D., presents the ultimate guide to the revolutionary DASH diet.Based on nearly twenty years of scientific resear...","Fitness & diet, General Health","Non-Fiction, Atria Books"
15,408495952,"=""9781476715575""",New Atkins for a New You Workbook,Colette Heimowitz (85583955),Trade Paperback,"The essential companion workbook to the New York Times bestselling The New Atkins for a New You and The New Atkins for a New You Cookbook, this ste...","","Non-Fiction, Atria Books"
16,74716144,"=""9781451606133""",Bodybuilding.com Guide to Your Best Body,Kris Gethin (74763236),Trade Paperback,"From the world’s leading online fitness site, Bodybuilding.com, comes a revolutionary twelve-week diet and exercise program for every body type—ill...","",Atria Books
"",74716144,"=""9781451606140""",Bodybuilding.com Guide to Your Best Body,Kris Gethin (74763236),eBook,"MAKE YOUR DREAM BODY A REALITYFROM KRIS GETHIN, editor in chief of the world’s leading online fitness site Bodybuilding.com, comes a revolutionary ...","",Atria Books
"",74716144,"=""9781451626025""",Bodybuilding.com Guide to Your Best Body (Enhanced eBook Edition),Kris Gethin (74763236),Enhanced eBook,"MAKE YOUR DREAM BODY A REALITY  FROM KRIS GETHIN, editor in chief of the world’s leading online fitness site Bodybuilding.com, comes a revolutionar...","",Atria Books
17,406585844,"=""9781476703596""",Self-Health Revolution,J. Michael Zenn (406585905),Trade Paperback,“J. Michael Zenn has written a wonderful book on health….We need to wholeheartedly embrace the principles of The Self-Health Revolution. I enthusia...,"","Food & Wine, Non-Fiction, Atria Books"
"",406585844,"=""9781476704005""",Self-Health Revolution,J. Michael Zenn (406585905),eBook,"Newly revised and updated, this electrifying guide has been praised by doctors, health experts, and readers who have taken their own self-health ch...","","Food & Wine, Non-Fiction, Atria Books"
18,71212341,"=""9781439190272""",New Atkins for a New You,"Dr. Eric C. Westman (71212678), Dr. Stephen D. Phinney (71212576), Dr. Jeff S. Volek (71212717)",Trade Paperback,"The international bestseller that offers a low carb lifestyle that's more flexible, more effective, and easier to maintain than ever before—this so...","","Non-Fiction, Atria Books"
"",71212341,"=""9781439190289""",New Atkins for a New You,"Dr. Eric C. Westman (71212678), Dr. Stephen D. Phinney (71212576), Dr. Jeff S. Volek (71212717)",eBook,"The international bestseller that offers a low carb lifestyle that's more flexible, more effective, and easier to maintain than ever before—this so...","","Non-Fiction, Atria Books"
19,44449881,"=""9781416549420""",Revive,"Frank Lipman (44449921), Mollie Doyle (47630992)",Trade Paperback,"From the doctor whose “extraordinary practice is at the vanguard of a revolutionary way to deliver medical care” (O, The Oprah Magazine), an easy p...","",Atria Books
"",44449881,"=""9781416594529""",Revive,"Frank Lipman (44449921), Mollie Doyle (47630992)",eBook,"From the doctor whose “extraordinary practice is at the vanguard of a revolutionary way to deliver medical care” (O, The Oprah Magazine), an easy p...","",Atria Books
20,45950699,"=""9781416566519""",90-Second Fitness Solution,Pete Cerqua (45950706),Trade Paperback," How little do you have to do to firm up, lose fat, strengthen bones, improve mood, and boost energy? Renowned New York fitness trainer Pete Cerqua...",General Health,"Food & Wine, Non-Fiction, Atria Books"
"",45950699,"=""9781416566823""",90-Second Fitness Solution,Pete Cerqua (45950706),eBook," How little do you have to do to firm up, lose fat, strengthen bones, improve mood, and boost energy? Renowned New York fitness trainer Pete Cerqua...",General Health,"Food & Wine, Non-Fiction, Atria Books"
