Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,410768434,"=""9781476734088""",Chosen,Kristina Ohlsson (74263170),eBook,In her phenomenal #1 international bestseller—fifth in the critically acclaimed and award-winning Fredrika Bergman series—“one of Sweden’s best you...,Crime/Mystery,"Fiction, Suspense, Thriller, Scandinavian, Atria/Emily Bestler Books"
"",410768434,"=""9781476734064""",Chosen,Kristina Ohlsson (74263170),Trade Paperback,In her phenomenal #1 international bestseller—fifth in the critically acclaimed and award-winning Fredrika Bergman series—“one of Sweden’s best you...,Crime/Mystery,"Fiction, Suspense, Thriller, Scandinavian, Atria/Emily Bestler Books"
7,2085701430,"=""9781501143236""",Athens Solution,Brad Thor (16591159),eBook,"From Brad Thor, the #1 New York Times bestselling author of Code of Conduct, comes a lightning-paced short story, pitting Scot Harvath against a th...","","Action & Adventure, Fiction, Short Stories & Anthologies, Suspense, Thriller, International, Contemporary Fiction, US Army, US Marines, Veterans, Atria/Emily Bestler Books"
"",2085701430,"=""9781508218999""",Athens Solution,Brad Thor (16591159),Audio Download,"From Brad Thor, the #1 New York Times bestselling author of Code of Conduct, comes a lightning-paced short story, pitting Scot Harvath against a th...","","Action & Adventure, Fiction, Short Stories & Anthologies, Suspense, Thriller, International, Contemporary Fiction, US Army, US Marines, Veterans, Atria/Emily Bestler Books"
8,453709648,"=""9781476777665""",Lake Season,Hannah McKinnon (453709787),eBook,"Set in the weeks leading up to an idyllic New England wedding, this “enticing and refreshing” (Nancy Thayer, New York Times bestselling author) nov...",General Fiction,"Book Club, Fiction, Women’s Fiction, Beaches, Contemporary Fiction, Love Triangle, Mental Illness, Sisters, Wedding, Women's Interest, Atria/Emily Bestler Books"
"",453709648,"=""9781476777641""",Lake Season,Hannah McKinnon (453709787),Trade Paperback,"Set in the weeks leading up to an idyllic New England wedding, this “enticing and refreshing” (Nancy Thayer, New York Times bestselling author) nov...",General Fiction,"Book Club, Fiction, Women’s Fiction, Beaches, Contemporary Fiction, Love Triangle, Mental Illness, Sisters, Wedding, Women's Interest, Atria/Emily Bestler Books"
9,458666572,"=""9781476782874""",Demon,Douglas Nicholas (85462076),eBook,"Mixing history, fantasy, and legend, The Demon is an exclusive e-short story from acclaimed novelist Douglas Nicholas, perfect for fans of Game of ...",Modern & contemporary fiction (post c 1945),"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Science-Fiction, Suspense, Thriller, Demons, Ghosts, Heroes, Atria/Emily Bestler Books"
10,74263195,"=""9781439198940""",Silenced,Kristina Ohlsson (74263170),eBook,"From “one of Sweden’s best” (Los Angeles Times Magazine) comes the third installment in the psychological thriller series featuring the savvy, shar...",Crime/Mystery,"Fiction, Suspense, Thriller, Scandinavian, Atria/Emily Bestler Books"
"",74263195,"=""9781439198926""",Silenced,Kristina Ohlsson (74263170),Trade Paperback,"From “one of Sweden’s best” (Los Angeles Times Magazine) comes the third installment in the psychological thriller series featuring the savvy, shar...",Crime/Mystery,"Fiction, Suspense, Thriller, Scandinavian, Atria/Emily Bestler Books"
11,447983086,"=""9781476773001""",Princess and the Pea,Diane Setterfield (38679211),eBook,From the New York Times bestselling author of The Thirteenth Tale and Bellman &amp; Black comes an imaginative retelling of the classic children’s ...,"","Fiction, Atria/Emily Bestler Books"
12,446175201,"=""9781476771304""",Epilogue II,Brad Thor (16591159),eBook,"If you read and loved the #1 New York Times bestseller Hidden Order, enjoy this free bonus chapter.Experience the suspense and thrills only Brad Th...",Modern & contemporary fiction (post c 1945),"Fiction, Atria/Emily Bestler Books"
13,100243204,"=""9781476756363""",Free Fall,Brad Thor (16591159),eBook,"The prelude to Hidden Order, Brad Thor's riveting and pulse-pounding Scot Harvath thriller.Experience the suspense and thrills only Brad Thor can w...","","Fiction, Atria/Emily Bestler Books"
"",100243204,"=""9781442370364""",Free Fall,Brad Thor (16591159),Audio Download,"A prelude to HIDDEN ORDER, Brad Thor's most recent pulse-pounding Scot Harvath thriller.A prelude to HIDDEN ORDER, Brad Thor's most recent pulse-po...","","Fiction, Atria/Emily Bestler Books"
14,75150534,"=""9781451607055""",Last Will,Liza Marklund (1925730),eBook,"From “the Queen of Scandinavian crime fiction” (Henning Mankell), the latest installment in the internationally bestselling series starring investi...","","Fiction, Mystery, Suspense, Thriller, Atria/Emily Bestler Books"
"",75150534,"=""9781451606942""",Last Will,Liza Marklund (1925730),Trade Paperback,"From “the Queen of Scandinavian crime fiction” (Henning Mankell), the latest installment in the internationally bestselling series starring investi...","","Fiction, Mystery, Suspense, Thriller, Atria/Emily Bestler Books"
15,406623079,"=""9781476703909""",Summer Menus from The Fire Island Cookbook,"Mike DeSimone (80644680), Jeff Jenssen (80644665)",eBook,"Summer Menus from The Fire Island Cookbook by Mike DeSimone and Jeff Jenssen includes recipes from the Peak Summer Produce Menu, the Fourth of July...",General cookery & recipes,"Non fiction, Atria/Emily Bestler Books"
16,86029306,"=""9781451664652""",Shunning Sarah,Julie Kramer (68295187),eBook,An insular Amish town . . . A secret that won’t stay buried . . . Minneapolis’s star investigative reporter Riley Spartz is constantly in search of...,"","Book Club, Current Events, Fiction, Mystery, Pop Culture, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria/Emily Bestler Books"
