Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,169106750,"=""9781646042975""",Petit Four Cookbook,Brooks Coulson Nguyen (169106787),Trade Paperback,"Learn how to craft delectable, adorable petit fours that are delicious enough to be from a Paris bakery. . . straight from your home kitchenDelicat...","","Non fiction, Ulysses Press"
7,169108711,"=""9781646043026""",Living the Mediterranean Diet,"Nick Nigro (169108748), Bay Ewald (169108749)",Trade Paperback,"A full-color guide to the Mediterranean Diet featuring weight-loss techniques, lifestyle changes and tasty recipesLiving the Mediterranean Diet cre...","","Non fiction, Ulysses Press"
8,169079287,"=""9781646042951""",Dessert Mash-ups,Dorothy Kern (169078908),Trade Paperback,"Give new life to old favorites by combining classic desserts into incredibly ingenious, doubly delicious delights.One dessert is good. Two desserts...","","Non fiction, Ulysses Press"
9,169087254,"=""9781646042623""",Taste of Tremé,Todd-Michael St. Pierre (169087291),Trade Paperback,Dive into the heart of New Orleans and whip up classic Cajun and Creole comfort food in your own kitchen and laissez les bons temps rouler.In Tremé...,"","Non fiction, Ulysses Press"
10,181250429,"=""9781646041886""",Beet This,"Tyanni Niles (181411023), Sam Kaplan (181411024), Keith Riegert (169077923)",Paper Over Board,"Settle in for a stay at Schrute Farms Bed &amp; Breakfast with this hilarious unofficial cookbook featuring rustic, beet-heavy recipes that Mental ...","","Non fiction, Ulysses Press"
11,172845158,"=""9781646040728""",Unofficial Hogwarts for the Holidays Cookbook,Rita Mock-Pike (173003642),Paper Over Board,"Make every day a spell-tacular celebration with the cookbook mugglenet.com calls ""beautiful, well-laid out, and easy to read"" and features ""a large...","","Non fiction, Ulysses Press"
12,169607508,"=""9781646040476""",I Love Trader Joe's Cookbook: 10th Anniversary Edition,Cherie Mercer Twohy (169607545),Trade Paperback,"Discover the countless meals you can make with your favorite Trader Joe's® products, including low-carb, keto-friendly recipes, sweet treats, veget...","","Non fiction, Ulysses Press"
13,167886368,"=""9781646040230""",Serial Killer Cookbook,Ashley Lecker (167886403),Trade Paperback,Bring your love of true crime into the kitchen with meals ranging from the bizarre (a single unpitted black olive) to the gluttonous (a dozen deep-...,"","Non fiction, Ulysses Press"
14,167886223,"=""9781646040254""",Grilling with Foil Packets,Cyndi Allison (167886258),Trade Paperback,"Simplify meal time with these one-dish recipes for tasty breakfasts, flavor-packed lunches, and no-mess dump dinners on your grill!Make outdoor coo...","","Non fiction, Ulysses Press"
15,169080568,"=""9781612438641""",One with All the Recipes,Teresa Finney (169080605),Hardcover,"Could this BE any more delicious? Celebrate your love of floor cheesecakes, pizzas and trifles with the cookbook that Popsugar declares, ""the ultim...","","Non fiction, Ulysses Press"
16,169109800,"=""9781612432373""",Southern Po' Boy Cookbook,Todd-Michael St. Pierre (169087291),Trade Paperback,Create a little slice of old NOLA at home with dozens of recipes to cook up a variety of delicious po' boy sandwiches featuring the South's favorit...,"","Non fiction, Ulysses Press"
17,169116862,"=""9781612432229""",Savory Cocktails,Greg Henry (169116900),Trade Paperback,"Challenge your palate with superb, hand-crafted, savory cocktails from the best mixologists around.Move over sweet. Cocktail aficionados are mixing...","","Non fiction, Ulysses Press"
18,169104067,"=""9781612431819""",Copykat.com's Dining Out At Home Cookbook 2,Stephanie Manley (169104104),Trade Paperback,Learn how to whip up copycat versions of your restaurant favorites with this cookbook filled with delicious recipes from chef Stephanie Manley of c...,"","Non fiction, Ulysses Press"
19,169099570,"=""9781612431215""",Classic Snacks Made from Scratch,Casey Barber (169099607),Trade Paperback,"Whip up amazing copycat versions of your favorite store-bought snacks, from Nacho Cheese Doritos® to Klondike® Bars, with the cookbook that Serious...","","Non fiction, Ulysses Press"
20,169085988,"=""9781612430249""",Grace's Sweet Life,Grace Massa-Langlois (169086025),Trade Paperback,"Learn how to bake adorable, delectable Italian-style desserts in your home kitchen with renowned cooking blogger, Grace Massa-Langlois.No true Ital...","","Non fiction, Ulysses Press"
