Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",83433039,"=""9781451649369""",Middle Men,Jim Gavin (83433829),eBook,"A powerful, funny, and wise debut from a writer Esquire praises as “the second coming of Denis Johnson.”In this widely acclaimed story collection, ...","","Book Club, Fiction, Literary, Short Stories & Anthologies, Simon & Schuster"
11,156955,"=""9781476782539""",HEMINGWAY'S SUITCASE,Macdonald Harris (1748),Trade Paperback,"From Simon &amp; Schuster, Hemingway's Suitcase is MacDonald Harris' novel about a writer claiming to have a suitcase containing a part of a novel ...","","Fiction, Simon & Schuster"
12,31325043,"=""9780743276719""",Blueprints for Building Better Girls,Elissa Schappell (31325048),Trade Paperback,"Elissa Schappell, “a diva of the encapsulating phrase, capable of conveying a Pandora’s box of feeling in a single line” (The New York Times Book R...","","Book Club, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Women’s Fiction, Simon & Schuster"
"",31325043,"=""9781451607321""",Blueprints for Building Better Girls,Elissa Schappell (31325048),eBook,"Elissa Schappell, “a diva of the encapsulating phrase, capable of conveying a Pandora’s box of feeling in a single line” (The New York Times Book R...","","Book Club, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Women’s Fiction, Simon & Schuster"
13,47448055,"=""9781416590309""",Alone With You,Marisa Silver (45780641),Trade Paperback,"Following her acclaimed, Los Angeles Times Book Prize–nominated novel, The God of War, Marisa Silver’s extraordinary book, Alone With You, is a sta...","","Fiction, Literary, Short Stories & Anthologies, Simon & Schuster"
"",47448055,"=""9781416593867""",Alone With You,Marisa Silver (45780641),eBook,"Following her acclaimed, Los Angeles Times Book Prize–nominated novel, The God of War, Marisa Silver’s extraordinary book, Alone With You, is a sta...","","Fiction, Literary, Short Stories & Anthologies, Simon & Schuster"
14,63456552,"=""9781439154120""","These Children Who Come at You with Knives, and Other Fairy Tales",Jim Knipfel (47736636),Trade Paperback,"From the irresistibly droll mind of Jim Knipfel comes These Children Who Come at You with Knives, and Other Fairy Tales, a series of twisted fables...",General Fiction,"Fiction, Literary, Short Stories & Anthologies, Simon & Schuster"
"",63456552,"=""9781439159002""","These Children Who Come at You with Knives, and Other Fairy Tales",Jim Knipfel (47736636),eBook,"From the irresistibly droll mind of Jim Knipfel comes These Children Who Come at You with Knives, and Other Fairy Tales, a series of twisted fables...",General Fiction,"Fiction, Literary, Short Stories & Anthologies, Simon & Schuster"
15,62212751,"=""9781439148358""",Easy for You,Shannan Rouss (62212805),Trade Paperback,"In this debut collection, Shannan Rouss delivers ten sharply etched stories set against the endless freeways and twinkling lights of Los Angeles. E...","","Book Club, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Women’s Fiction, Simon & Schuster"
"",62212751,"=""9781439152607""",Easy for You,Shannan Rouss (62212805),eBook,"In this debut collection, Shannan Rouss delivers ten sharply etched stories set against the endless freeways and twinkling lights of Los Angeles. E...","","Book Club, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Women’s Fiction, Simon & Schuster"
16,45868227,"=""9781416564263""",Happy Trails to You,Julie Hecht (45868251),Trade Paperback,"Now in paperback, the newest collection of stories from the acclaimed author of Do the Windows Open?, Was This Man a Genius?, and The Unprofessiona...","Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
"",45868227,"=""9781416566175""",Happy Trails to You,Julie Hecht (45868251),eBook,"When Julie Hecht's stories first appeared in The New Yorker, her unnamed photographer-narrator became an instant literary icon. Chronicles of her s...","Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
17,48017048,"=""9781416595632""",Do Not Deny Me,Jean Thompson (1785237),Trade Paperback,"When Jean Thompson—“America’s Alice Munro” (Kirkus Reviews, starred review)—is telling stories, “You cannot put the book down” (The Seattle Times),...",General Fiction,"Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
"",48017048,"=""9781416598466""",Do Not Deny Me,Jean Thompson (1785237),eBook,"When Jean Thompson—“America’s Alice Munro” (Kirkus Reviews, starred review)—is telling stories, “You cannot put the book down” (The Seattle Times),...",General Fiction,"Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
18,40454047,"=""9781416563402""","Later, at the Bar",Rebecca Barry (40454389),Trade Paperback,"A charmingly tender debut novel that “is a delicate, beautiful balance of wit and yearning” (Elizabeth Gilbert, #1 New York Times bestselling autho...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster"
"",40454047,"=""9781416556527""","Later, at the Bar",Rebecca Barry (40454389),eBook,"A charmingly tender debut novel that “is a delicate, beautiful balance of wit and yearning” (Elizabeth Gilbert, #1 New York Times bestselling autho...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster"
19,39775966,"=""9781416532620""",Best Place to Be,Lesley Dormen (39775953),Trade Paperback,"""I looked out the window and was filled with contentment. I was on a train. There was no landscape, ugly or beautiful, to demand my attention . . ....",General Fiction,"Fiction, Simon & Schuster"
"",39775966,"=""9781416539582""",Best Place to Be,Lesley Dormen (39775953),eBook,"""I looked out the window and was filled with contentment. I was on a train. There was no landscape, ugly or beautiful, to demand my attention . . ....",General Fiction,"Fiction, Simon & Schuster"
20,1116514,"=""9781416578420""",Where You Find It,Janice Galloway (1867871),Trade Paperback,"""VALENTINE'S DAY MAKES ME EMBARRASSED,"" writes Janice Galloway in the opening lines of Where You Find It. The collection deals with love in its man...","","Fiction, Simon & Schuster"
