Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",141018672,"=""9781607109464""",Emma,Jane Austen (141017422),Paperback,"“She was one of those who, having once begun, would be always in love.”Best-selling Regency era author Jane Austen has created many memorable femal...","","Fiction, Canterbury Classics"
9,141018638,"=""9781607109563""",Frankenstein,Mary Shelley (141018671),eBook,"Horror. Romance. Science. A classic tale that would be a fright to miss!The idea for the story came to the author, Mary Shelley, in a dream she had...","",Canterbury Classics
"",141018638,"=""9781607109457""",Frankenstein,Mary Shelley (141018671),Paperback,"Horror. Romance. Science. A classic tale that would be a fright to miss!The idea for the story came to the author, Mary Shelley, in a dream she had...","",Canterbury Classics
10,141018234,"=""9781607108597""",Madame Bovary,Gustave Flaubert (141018267),eBook,"One of the greatest novels ever written!Gustave Flaubert is arguably one of the greatest novelists of all time. His first novel, Madame Bovary, was...","","Fiction, Canterbury Classics"
11,141018268,"=""9781607108603""",Persuasion,Jane Austen (141017422),eBook,"No home library is complete without the classics! Persuasion is a keepsake to be read and treasured.Published in 1818, Persuasion was Jane Austen’s...","","Fiction, Canterbury Classics"
12,141018301,"=""9781607108610""",Lady Chatterley's Lover,D.H. Lawrence (141018334),eBook,"From banned to best seller!When first published privately in Italy, in 1928, Lady Chatterley’s Lover was too risqué for readers and was considered ...","","Fiction, Canterbury Classics"
13,141017897,"=""9781607108283""",Sense and Sensibility,Jane Austen (141017422),eBook,No home library is complete without the classics! Sense and Sensibility is a keepsake to be read and treasured.Jane Austen wrote the original draft...,"","Fiction, Canterbury Classics"
"",141017897,"=""9781607105558""",Sense and Sensibility,Jane Austen (141017422),Paperback,No home library is complete without the classics! Sense and Sensibility is a keepsake to be read and treasured.Jane Austen wrote the original draft...,"","Fiction, Canterbury Classics"
14,141017830,"=""9781607108344""",Jane Eyre,Charlotte Brontë (141017863),eBook,"No home library is complete without the classics! Jane Eyre is a keepsake to be read and treasured.When Jane Eyre was first published in 1847, it b...","","Fiction, Canterbury Classics"
"",141017830,"=""9781607105534""",Jane Eyre,Charlotte Brontë (141017863),Paperback,"No home library is complete without the classics! Jane Eyre is a keepsake to be read and treasured.When Jane Eyre was first published in 1847, it b...","","Fiction, Canterbury Classics"
15,141017763,"=""9781607108337""",Dracula,Bram Stoker (141017796),eBook,No home library is complete without the classics! Dracula is a keepsake to be read and treasured.2013 IBPA Benjamin Franklin Award Gold Winner in C...,"","Fiction, Canterbury Classics"
"",141017763,"=""9781607105510""",Dracula,Bram Stoker (141017796),Paperback,No home library is complete without the classics! Dracula is a keepsake to be read and treasured.2013 IBPA Benjamin Franklin Award Gold Winner in C...,"","Fiction, Canterbury Classics"
