Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
4,143410172,"=""9781501198748""",Crossed-Out Notebook,Nicolás Giacobone (143410036),Hardcover,"From the Academy Award-winning cowriter of Birdman, a wonderfully eccentric, suspenseful debut in the tradition of Misery and Kiss of the Spiderwom...","","Fiction, Scribner"
"",143410172,"=""9781501198762""",Crossed-Out Notebook,Nicolás Giacobone (143410036),eBook,"From the Academy Award-winning cowriter of Birdman, a wonderfully eccentric, suspenseful debut in the tradition of Misery and Kiss of the Spiderwom...","","Fiction, Scribner"
"",143410172,"=""9781508297413""",Crossed-Out Notebook,Nicolás Giacobone (143410036),Audio Download,"From the Academy Award-winning cowriter of Birdman, a wonderfully eccentric, suspenseful debut in the tradition of Misery and Kiss of the Spiderwom...","","Fiction, Scribner"
5,2092125592,"=""9781501145858""","Next Year, for Sure",Zoey Leigh Peterson (2092125372),Hardcover,"In this moving and enormously entertaining debut novel, longtime romantic partners Kathryn and Chris experiment with an open relationship and recon...","","Book Club, Fiction, Literary, Summer Reading, Contemporary Fiction, Love Triangle, Women's Interest, Scribner"
"",2092125592,"=""9781501145872""","Next Year, for Sure",Zoey Leigh Peterson (2092125372),eBook,"In this moving and enormously entertaining debut novel, longtime romantic partners Kathryn and Chris experiment with an open relationship and recon...","","Book Club, Fiction, Literary, Summer Reading, Contemporary Fiction, Love Triangle, Women's Interest, Scribner"
6,405285130,"=""9781451694895""",Child's Child,Barbara Vine (1448331),Hardcover,"From three-time Edgar Award–winning mystery writer Ruth Rendell, writing here under her Barbara Vine pseudonym, an ingenious novel-within-a-novel a...","","Fiction, Mystery, Suspense, Scribner"
"",405285130,"=""9781451695212""",Child's Child,Barbara Vine (1448331),eBook,"From three-time Edgar Award–winning mystery writer Ruth Rendell, writing here under her Barbara Vine pseudonym, an ingenious novel-within-a-novel a...","","Fiction, Mystery, Suspense, Scribner"
"",405285130,"=""9781476704272""",Child's Child,Barbara Vine (1448331),Trade Paperback,"From three-time Edgar Award–winning mystery writer Ruth Rendell, writing here under her Barbara Vine pseudonym, an ingenious novel-within-a-novel a...","","Fiction, Mystery, Suspense, Scribner"
7,400276501,"=""9781451666687""",St. Zita Society,Ruth Rendell (62237729),Hardcover,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS From three-time Edgar Award–winning mystery writer Ruth Rendell comes a captivating and ...","","Fiction, Mystery, Suspense, Scribner"
"",400276501,"=""9781442349810""",St. Zita Society,Ruth Rendell (62237729),Audio Download,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS This captivating novel about residents and servants on one block of a posh London street...","","Fiction, Mystery, Suspense, Scribner"
"",400276501,"=""9781451666694""",St. Zita Society,Ruth Rendell (62237729),Trade Paperback,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS This captivating novel about residents and servants on one block of a posh London street...","","Fiction, Mystery, Suspense, Scribner"
"",400276501,"=""9781451666700""",St. Zita Society,Ruth Rendell (62237729),eBook,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS This captivating novel about residents and servants on one block of a posh London street...","","Fiction, Mystery, Suspense, Scribner"
8,62932429,"=""9781439150344""",Tigerlily's Orchids,Ruth Rendell (62237729),Hardcover,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS Is it dangerous to know too much about your neighbors? In Tigerlily’s Orchids, Diamond D...","","Fiction, Mystery, Suspense, Scribner"
"",62932429,"=""9781439150399""",Tigerlily's Orchids,Ruth Rendell (62237729),Trade Paperback,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS  Diamond Dagger Award–winning Ruth Rendell has written a psychologically thrilling novel...","","Fiction, Mystery, Suspense, Scribner"
"",62932429,"=""9781439154380""",Tigerlily's Orchids,Ruth Rendell (62237729),eBook,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS  Diamond Dagger Award–winning Ruth Rendell has written a psychologically thrilling novel...","","Fiction, Mystery, Suspense, Scribner"
"",62932429,"=""9781442341890""",Tigerlily's Orchids,Ruth Rendell (62237729),Audio Download,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS  Diamond Dagger Award–winning Ruth Rendell has written a psychologically thrilling novel...","","Fiction, Mystery, Suspense, Scribner"
9,62237645,"=""9781439148518""",Portobello,Ruth Rendell (62237729),Hardcover,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS Ruth Rendell is widely considered to be crime fiction’s reigning queen, with a remarkabl...","","Fiction, Mystery, Suspense, Scribner"
"",62237645,"=""9781439150405""",Portobello,Ruth Rendell (62237729),Trade Paperback,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS Ruth Rendell is widely considered to be crime fiction’s reigning queen, with a remarkabl...","","Fiction, Mystery, Suspense, Scribner"
"",62237645,"=""9781439154366""",Portobello,Ruth Rendell (62237729),eBook,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS Ruth Rendell is widely considered to be crime fiction’s reigning queen, with a remarkabl...","","Fiction, Mystery, Suspense, Scribner"
