Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",101038006,"=""9781501179051""",Almost Gone,"John Baldwin (2141541362), Mackenzie Baldwin (2141541373)",Trade Paperback,"The harrowing true story of a high-school senior, her parents, her secret online relationship with a handsome, manipulative stranger, and her well-...",Biography/Autobiography,"Christian Interest, International, Inspirational, Non-Fiction, Mother & Daughter, Religious, Tough Stuff, Women's Interest, Memoir, Simon & Schuster Audio"
"",101038006,"=""9781501179068""",Almost Gone,"John Baldwin (2141541362), Mackenzie Baldwin (2141541373)",eBook,"The harrowing true story of a high-school senior, her parents, her secret online relationship with a handsome, manipulative stranger, and her well-...",Biography/Autobiography,"Christian Interest, International, Inspirational, Non-Fiction, Mother & Daughter, Religious, Tough Stuff, Women's Interest, Memoir, Simon & Schuster Audio"
15,46047560,"=""9780743599399""",True Saint Nicholas,William J. Bennett (1065733),Audio Download,Former secretary of education and New York Times bestselling author William Bennett blends his historical expertise with his gift for storytelling ...,Religion/Philosophy,"Christian Interest, Gift Books, Inspirational, Non-Fiction, Religious, Simon & Schuster Audio"
"",46047560,"=""9781439166406""",True Saint Nicholas,William J. Bennett (1065733),eBook,Former secretary of education and New York Times bestselling author William Bennett blends his historical expertise with his gift for storytelling ...,Religion/Philosophy,"Christian Interest, Gift Books, Inspirational, Non-Fiction, Religious, Simon & Schuster Audio"
"",46047560,"=""9781982107567""",True Saint Nicholas,William J. Bennett (1065733),Hardcover,Former secretary of education and New York Times bestselling author William Bennett blends his historical expertise with his gift for storytelling ...,Religion/Philosophy,"Christian Interest, Gift Books, Inspirational, Non-Fiction, Religious, Simon & Schuster Audio"
16,441738081,"=""9781508235224""",My Adventures with God,Stephen Tobolowsky (19571451),Audio Download,"A delightful collection from legendary character actor Stephen Tobolowsky—who currently appears on The Goldbergs, HBO’s Silicon Valley, and the ser...",Religion/Philosophy,"Non-Fiction, Jewish, Simon & Schuster Audio"
"",441738081,"=""9781476766478""",My Adventures with God,Stephen Tobolowsky (19571451),Trade Paperback,"A delightful collection from legendary character actor Stephen Tobolowsky—who currently appears on The Goldbergs, HBO’s Silicon Valley, and the ser...",Religion/Philosophy,"Non-Fiction, Jewish, Simon & Schuster Audio"
"",441738081,"=""9781476766492""",My Adventures with God,Stephen Tobolowsky (19571451),eBook,"A delightful collection from legendary character actor Stephen Tobolowsky—who currently appears on The Goldbergs, HBO’s Silicon Valley, and the ser...",Religion/Philosophy,"Non-Fiction, Jewish, Simon & Schuster Audio"
17,570062334,"=""9781508225157""",Counting the Days While My Mind Slips Away,Ben Utecht (570062739),Audio Download,"After five major concussions, NFL tight-end Ben Utecht of the Indianapolis Colts and Cincinnati Bengals is losing his memories. This is his powerfu...","","Christian Interest, Football, Parenting, Inspirational, Non-Fiction, Entertainment, Religious, Women's Interest, Simon & Schuster Audio"
"",570062334,"=""9781501136696""",Counting the Days While My Mind Slips Away,Ben Utecht (570062739),eBook,"After five major concussions, NFL tight-end Ben Utecht of the Indianapolis Colts and Cincinnati Bengals is losing his memories. This is his powerfu...","","Christian Interest, Football, Parenting, Inspirational, Non-Fiction, Entertainment, Religious, Women's Interest, Simon & Schuster Audio"
"",570062334,"=""9781501137747""",Counting the Days While My Mind Slips Away,Ben Utecht (570062739),Trade Paperback,"After five major concussions, NFL tight-end Ben Utecht of the Indianapolis Colts and Cincinnati Bengals is losing his memories. This is his powerfu...","","Christian Interest, Football, Parenting, Inspirational, Non-Fiction, Entertainment, Religious, Women's Interest, Simon & Schuster Audio"
18,467535740,"=""9781442397170""",Promise of Francis,David Willey (467536084),Audio Download,"With more than four decades of firsthand experience reporting from Vatican City, David Willey explores the religious and personal background of Pop...","","Non-Fiction, Simon & Schuster Audio"
"",467535740,"=""9781476789057""",Promise of Francis,David Willey (467536084),Hardcover,"With more than four decades of firsthand experience reporting from Vatican City, David Willey explores the religious and personal background of Pop...","","Non-Fiction, Simon & Schuster Audio"
"",467535740,"=""9781476789064""",Promise of Francis,David Willey (467536084),Trade Paperback,"With more than four decades of firsthand experience reporting from Vatican City, David Willey explores the religious and personal background of Pop...","","Non-Fiction, Simon & Schuster Audio"
"",467535740,"=""9781476789071""",Promise of Francis,David Willey (467536084),eBook,"With more than four decades of firsthand experience reporting from Vatican City, David Willey explores the religious and personal background of Pop...","","Non-Fiction, Simon & Schuster Audio"
19,556486390,"=""9781508216728""",God Gave Me You,Tricia Seaman (556486657),Audio Download,"When a single mother with terminal cancer asked a nurse she’d met in the oncology ward to raise her son, neither could have imagined the miracles G...",Biography/Autobiography,"Book Club, Christian Interest, Inspirational, Non-Fiction, Angels, Doctors, Heroes, Religious, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",556486390,"=""9781501131844""",God Gave Me You,Tricia Seaman (556486657),eBook,"When a single mother with terminal cancer asked a nurse she’d met in the oncology ward to raise her son, neither could have imagined the miracles G...",Biography/Autobiography,"Book Club, Christian Interest, Inspirational, Non-Fiction, Angels, Doctors, Heroes, Religious, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",556486390,"=""9781501131950""",God Gave Me You,Tricia Seaman (556486657),Trade Paperback,"When a single mother with terminal cancer asked a nurse she’d met in the oncology ward to raise her son, neither could have imagined the miracles G...",Biography/Autobiography,"Book Club, Christian Interest, Inspirational, Non-Fiction, Angels, Doctors, Heroes, Religious, Tough Stuff, Women's Interest, Simon & Schuster Audio"
20,550889103,"=""9781508214816""",Sailor and Fiddler,Herman Wouk (1140),Audio Download,"“A sparkling memoir of a well-lived life of literature, fame, and love” (Booklist) by one of America’s most beloved authors, as he looks back over ...","","Non-Fiction, Simon & Schuster Audio"
"",550889103,"=""9781501128554""",Sailor and Fiddler,Herman Wouk (1140),Trade Paperback,"“A sparkling memoir of a well-lived life of literature, fame, and love” (Booklist) by one of America’s most beloved authors, as he looks back over ...","","Non-Fiction, Simon & Schuster Audio"
"",550889103,"=""9781501128561""",Sailor and Fiddler,Herman Wouk (1140),eBook,"“A sparkling memoir of a well-lived life of literature, fame, and love” (Booklist) by one of America’s most beloved authors, as he looks back over ...","","Non-Fiction, Simon & Schuster Audio"
