Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
15,286052,"=""9781439167632""",In the Electric Mist with Confederate Dead,James Lee Burke (1059444),eBook,"The sixth in the New York Times bestselling Dave Robicheaux series delivers a heart-pounding bayou manhunt—and features “one of the coolest, earthi...","","Fiction, Pocket Star"
"",286052,"=""9780743567947""",In the Electric Mist With Confederate Dead,James Lee Burke (1059444),Audio Download,"The sixth in the New York Times bestselling Dave Robicheaux series delivers a heart-pounding bayou manhunt—and features “one of the coolest, earthi...","","Fiction, Pocket Star"
"",286052,"=""9781442356153""",In the Electric Mist With Confederate Dead,James Lee Burke (1059444),Audio Download,"The sixth in the New York Times bestselling Dave Robicheaux series delivers a heart-pounding bayou manhunt—and features “one of the coolest, earthi...","","Fiction, Pocket Star"
"",286052,"=""9781982100315""",In the Electric Mist with Confederate Dead,James Lee Burke (1059444),Trade Paperback,The filming of a Civil War movie forces Dave Robicheaux to confront demons that stand in the way of his salvation. When Hollywood invades New Iberi...,"","Fiction, Pocket Star"
16,162277255,"=""9781633884878""",Knife in the Fog,Bradley Harper (164455252),eBook,"Winner of Killer Nashville’s 2019 Silver Falchion Award for Mystery and Edgar Finalist for Best First Novel, its audiobook won Audiofile Magazine’s...","","Fiction, Seventh Street Books"
"",162277255,"=""9781633884861""",Knife in the Fog,Bradley Harper (164455252),Trade Paperback,"Winner of Killer Nashville’s 2019 Silver Falchion Award for Mystery and Edgar Finalist for Best First Novel, its audiobook won Audiofile Magazine’s...","","Fiction, Seventh Street Books"
17,100697783,"=""9781501189524""",Fourth Gunman,John Lansing (406010128),eBook,From the bestselling author of The Devil’s Necktie and Blond Cargo comes the latest title in the Jack Bertolino series.Retired inspector Jack Berto...,"","Action & Adventure, Fiction, Thriller, Detectives, Gallery Books/Karen Hunter Publishing"
"",100697783,"=""9781501189531""",Fourth Gunman,John Lansing (406010128),Trade Paperback,From the bestselling author of The Devil’s Necktie and Blond Cargo comes the latest title in the Jack Bertolino series.Retired inspector Jack Berto...,"","Action & Adventure, Fiction, Thriller, Detectives, Gallery Books/Karen Hunter Publishing"
18,162278390,"=""9781633882089""",Holmes Entangled,Gordon McAlpine (71696593),eBook,From the Edgar®-nominated author of Hammett Unwritten and Woman with a Blue Pencil comes a startling meta-fiction tale told in the voice of Sherloc...,"","Fiction, Seventh Street Books"
"",162278390,"=""9781633882072""",Holmes Entangled,Gordon McAlpine (71696593),Trade Paperback,From the Edgar®-nominated author of Hammett Unwritten and Woman with a Blue Pencil comes a startling meta-fiction tale told in the voice of Sherloc...,"","Fiction, Seventh Street Books"
19,44300980,"=""9781416579212""",Swan Peak,James Lee Burke (1059444),eBook," Trouble follows Dave Robicheaux.    James Lee Burke's new novel, Swan Peak, finds Detective Robicheaux far from his New Iberia roots, attempting t...","","Fiction, Simon & Schuster"
"",44300980,"=""9780743571869""",Swan Peak,James Lee Burke (1059444),Audio Download,"2009 Audie Award Finalist for MysteryBeloved Louisiana lawman Dave Robicheaux returns—this time, traveling from New Iberia Parish to the wilds of M...","","Fiction, Simon & Schuster"
"",44300980,"=""9780743571876""",Swan Peak,James Lee Burke (1059444),Compact Disk,"2009 Audie Award Finalist for MysteryBeloved Louisiana lawman Dave Robicheaux returns—this time, traveling from New Iberia Parish to the wilds of M...","","Fiction, Simon & Schuster"
"",44300980,"=""9780743571883""",Swan Peak,James Lee Burke (1059444),Audio Download,"2009 Audie Award Finalist for MysteryBeloved Louisiana lawman Dave Robicheaux returns—this time, traveling from New Iberia Parish to the wilds of M...","","Fiction, Simon & Schuster"
"",44300980,"=""9781501198120""",Swan Peak,James Lee Burke (1059444),Trade Paperback,"Beloved Louisiana lawman Dave Robicheaux returns—this time, traveling from New Iberia Parish to the wilds of Montana.Dave Robicheaux, his wife, and...","","Fiction, Simon & Schuster"
20,162277549,"=""9781633882126""",Where I Can See You,Larry D. Sweazy (162277584),eBook,"Haunted by the disappearance of his mother when he was eight years old, detective Hud Matthews begins his own investigation to find out what really...","","Fiction, Seventh Street Books"
"",162277549,"=""9781633882119""",Where I Can See You,Larry D. Sweazy (162277584),Trade Paperback,"Haunted by the disappearance of his mother when he was eight years old, detective Hud Matthews begins his own investigation to find out what really...","","Fiction, Seventh Street Books"
