Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,172163309,"=""9781639361120""",Philosopher and the Wolf,Mark Rowlands (172163349),eBook,"The charming and poignant story of the relationship between a philosophy professor and his pet wolf.Mark Rowlands was a young philosophy professor,...","","Non-Fiction, Pegasus Books"
"",172163309,"=""9781605980331""",Philosopher and the Wolf,Mark Rowlands (172163349),Hardcover,"","","Non-Fiction, Pegasus Books"
"",172163309,"=""9781605987590""",Philosopher and the Wolf,Mark Rowlands (172163349),eBook,"The charming and poignant story of the relationship between a philosophy professor and his pet wolf.Mark Rowlands was a young philosophy professor,...","","Non-Fiction, Pegasus Books"
9,178428760,"=""9781643136462""",Sisterhood of the Enchanted Forest,"Naomi Moriyama (178428796), William Doyle (187995855)",Hardcover,What would happen if you built one of the world’s most advanced societies inside a forest—and strove to make women full partners in power?After liv...,"","Non-Fiction, Pegasus Books"
"",178428760,"=""9781643136479""",Sisterhood of the Enchanted Forest,"Naomi Moriyama (178428796), William Doyle (187995855)",eBook,What would happen if you built one of the world’s most advanced societies inside a forest—and strove to make made women full partners in power?Afte...,"","Non-Fiction, Pegasus Books"
10,189389602,"=""9781639360000""",90 Day Geisha,Chelsea Haywood (173936660),eBook,"An introspective journey into the glamorous world—and temptations—of Japanese nightlife, by former model Chelsea Haywood.The hard-drinking, drug-ta...","","Non-Fiction, Pegasus Books"
11,181717761,"=""9781643137308""",It's Not About the Gun,Kathy Stearman (183230963),Hardcover,"After spending more than twenty-six years as a Special Agent with the FBI, Kathy Stearman recounts the global experiences that shaped her life—and ...","","Non-Fiction, Pegasus Books"
"",181717761,"=""9781643137315""",It's Not About the Gun,Kathy Stearman (183230963),eBook,"After spending more than twenty-years years as a Special Agent with the FBI, Kathy Stearman recounts the global experiences that shaped her life—an...","","Non-Fiction, Pegasus Books"
12,171604939,"=""9781643135083""",Wild Horses of the Summer Sun,Tory Bilski (171604975),Trade Paperback,"A wondrous story of adventure and friendship featuring a group of women who ride Icelandic horses.""Blame it or praise it, there is no denying the w...","","Non-Fiction, Pegasus Books"
"",171604939,"=""9781643130644""",Wild Horses of the Summer Sun,Tory Bilski (171604975),Hardcover,"A wondrous story of adventure and friendship featuring a group of women who ride Icelandic horses.""Blame it or praise it, there is no denying the w...","","Non-Fiction, Pegasus Books"
"",171604939,"=""9781643131610""",Wild Horses of the Summer Sun,Tory Bilski (171604975),eBook,"A wondrous story of adventure and friendship featuring a group of women who ride Icelandic horses.""Blame it or praise it, there is no denying the w...","","Non-Fiction, Pegasus Books"
13,176786461,"=""9781643136240""",Day the Nazis Came,Stephen Matthews (182127677),Hardcover,An poignant and timeless true story of one child’s journey to a German prison camp during World War II.The Day the Nazis Came is an utterly unique ...,"","Non-Fiction, Pegasus Books"
"",176786461,"=""9781643136257""",Day the Nazis Came,Stephen Matthews (182127677),eBook,An poignant and timeless true story of one child’s journey to a German prison camp during World War II.The Day the Nazis Came is an utterly unique ...,"","Non-Fiction, Pegasus Books"
14,171603320,"=""9781643134642""",My Captain America,Megan Margulies (171603355),Hardcover,"A finely wrought coming-of-age memoir about the author’s relationship with her beloved grandfather Joe Simon, cartoonist and co-creator of Captain ...","","Non-Fiction, Pegasus Books"
"",171603320,"=""9781643134659""",My Captain America,Megan Margulies (171603355),eBook,"A finely wrought coming-of-age memoir about the author’s relationship with her beloved grandfather Joe Simon, cartoonist and co-creator of Captain ...","","Non-Fiction, Pegasus Books"
15,172159205,"=""9781643133140""",Amazon Woman,Darcy Gaechter (172159239),Hardcover,"An extraordinary and inspiring chronicle of one woman’s harrowing journey to become the first female to kayak the entire Amazon River.Part memoir, ...","","Non-Fiction, Pegasus Books"
"",172159205,"=""9781643133874""",Amazon Woman,Darcy Gaechter (172159239),eBook,"An extraordinary and inspiring chronicle of one woman’s harrowing journey to become the first female to kayak the entire Amazon River.Part memoir, ...","","Non-Fiction, Pegasus Books"
16,172159887,"=""9781643132495""",Another Good Dog,Cara Sue Achterberg (171603430),Trade Paperback,"In 2015, Cara Achterberg’s Pennsylvania farm became a haven for Operation Paws for Homes, which rescues dogs from high-kill shelters in the rural s...","","Non-Fiction, Pegasus Books"
"",172159887,"=""9781681777931""",Another Good Dog,Cara Sue Achterberg (171603430),Hardcover,A warm and entertaining memoir about what happens when you foster fifty dogs in less than two years—and how the dogs save you as much as you save t...,"","Non-Fiction, Pegasus Books"
"",172159887,"=""9781681778396""",Another Good Dog,Cara Sue Achterberg (171603430),eBook,"In 2015, Cara Achterberg’s Pennsylvania farm became a haven for Operation Paws for Homes, which rescues dogs from high-kill shelters in the rural s...","","Non-Fiction, Pegasus Books"
17,172275411,"=""9781681778471""",Even Darkness Sings,Thomas H Cook (172156286),Hardcover,A memoir of a lifetime's adventure to some of the darkest places on earth—and the first work of nonfiction from this award-winning crime novelist.T...,"","Non-Fiction, Pegasus Books"
"",172275411,"=""9781681779256""",Even Darkness Sings,Thomas H Cook (172156286),eBook,"Thomas Cook has always been drawn to dark places, for the powerful emotions they evoke and for what we can learn from them. These lessons are often...","","Non-Fiction, Pegasus Books"
18,172277680,"=""9781681777795""",Sonata,Andrea Avery (172277714),Trade Paperback,"Andrea, already a promising and ambitious classical pianist at twelve, was diagnosed with a severe case of rheumatoid arthritis that threatened not...","","Non-Fiction, Pegasus Books"
"",172277680,"=""9781681774091""",Sonata,Andrea Avery (172277714),Hardcover,"A rich and vibrant memoir that weaves chronic illness and classical music into a raw and inspiring tale of grace and determination.Andrea, already ...","","Non-Fiction, Pegasus Books"
"",172277680,"=""9781681774732""",Sonata,Andrea Avery (172277714),eBook,"Andrea, already a promising and ambitious classical pianist at twelve, was diagnosed with a severe case of rheumatoid arthritis that threatened not...","","Non-Fiction, Pegasus Books"
19,172273743,"=""9781681777641""",White Hot Grief Parade,Alexandra Silber (172158487),Hardcover,A powerful and luminous story of grief and coming-of-age and a beautiful tribute to the relationship between a father and daughter.Alexandra “Al” S...,"","Non-Fiction, Pegasus Books"
"",172273743,"=""9781681778303""",White Hot Grief Parade,Alexandra Silber (172158487),eBook,"Alexandra “Al” Silber seems to have everything: brilliance, beauty, and talent in spades. But when her beloved father dies after a decade-long batt...","","Non-Fiction, Pegasus Books"
20,172165064,"=""9781681777351""",ISIS Hostage,Puk Damsgard (172165098),Trade Paperback,"In a tense and riveting narrative, The ISIS Hostage details freelance photographer Daniel Rye's 13-month ordeal at the hands of the Islamic State a...","","Non-Fiction, Pegasus Books"
"",172165064,"=""9781681774671""",ISIS Hostage,Puk Damsgard (172165098),Hardcover,"Danish photographer Daniel Rye was taken capture by the Islamic State for thirteen months —this is his story. In a tense and riveting narrative, Th...","","Non-Fiction, Pegasus Books"
"",172165064,"=""9781681774725""",ISIS Hostage,Puk Damsgard (172165098),eBook,"In a tense and riveting narrative, The ISIS Hostage details freelance photographer Daniel Rye's 13-month ordeal at the hands of the Islamic State a...","","Non-Fiction, Pegasus Books"
