Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,175388095,"=""9781681886053""",Air Frying with Instant Pot,Alexis Mersel (183852804),Hardcover,Instant Pot recipe expert Alexis Mersel shares over 50 of her favorite Instant Pot Air Fryer recipes designed to provide you and your family with q...,"","Non-Fiction, Weldon Owen"
12,169557975,"=""9781617659300""",Taste of Home Meal Planning,"",Hardcover,"Save time and money with smart meal preps that carry you through the week. Recipes, monthly meal plans, and shopping list pointers help busy famili...","","Non-Fiction, Trusted Media Brands"
"",169557975,"=""9781617659386""",Taste of Home Meal Planning,"",eBook,"Save time and money with smart meal preps that carry you through the week. Recipes, monthly meal plans, and shopping list pointers help busy famili...","","Non-Fiction, Trusted Media Brands"
"",169557975,"=""9798889770329""",Taste of Home Meal Planning,"",Trade Paperback,"Save time and money with smart meal preps that carry you through the week. Recipes, monthly meal plans, and shopping list pointers help busy famili...","","Non-Fiction, Trusted Media Brands"
13,169752016,"=""9781681885124""",Instant Pot Desserts Cookbook,Williams-Sonoma Test Kitchen (2106723501),Hardcover,"One of the first dessert cookbooks officially endorsed by the Instant Pot brand, Instant Pot Desserts is testament to the versatility and functiona...","","Non-Fiction, Weldon Owen"
14,188552527,"=""9781623719548""",Carpathia,Irina Georgescu (188552564),Hardcover,"The first book to celebrate the culturally diverse and delicious cuisine of Romania. A true fusion of East and West, where traditional recipes are ...","","Non-Fiction, Interlink Publishing Group Inc"
"",188552527,"=""9781623716660""",Carpathia,Irina Georgescu (188552564),Trade Paperback,"The first book to celebrate the culturally diverse and delicious cuisine of Romania. A true fusion of East and West, where traditional recipes are ...","","Non-Fiction, Interlink Publishing Group Inc"
15,167461585,"=""9781681885117""",So Vegan in 5 Ingredients,"Roxy Pope (167461654), Ben Pook (167461668)",Hardcover,This bright and colorful cookbook features over 100 super simple 5-ingredient vegan recipes complemented by photographs of recipes and/or recipe in...,"","Non-Fiction, Weldon Owen"
16,150062366,"=""9781681884455""",Everyday Instant Pot,Alexis Mersel (150062417),Hardcover,"From nutritious breakfasts to decadent desserts, Everyday Instant Pot —authorized by Instant Pot—presents a go-to collection of delicious, well-tes...","","Non-Fiction, Weldon Owen"
17,100674574,"=""9781681882697""",Instant Pot Cookbook,Williams Sonoma Test Kitchen (2130260438),Hardcover,"This compact, yet comprehensive guide to the Instant Pot is your new go-to-guide for fast and fresh homemade meals! Featuring special sections on I...","","Non-Fiction, Weldon Owen"
18,218126526,"=""9781681882567""",Fan Fare,Kate McMillan (404345126),Hardcover,"Whether or not the game is any good doesn’t matter as long as you have great eats. Packed with classic game day fare, from munchies and small bites...","","Non-Fiction, Weldon Owen"
19,218116885,"=""9781681882451""",One Bowl Meals Cookbook,Williams Sonoma Test Kitchen (2130260438),Hardcover,"Whether it’s a rice bowl, grain bowl, salad bowl, vegetarian or made with seafood or meat, there’s a simplicity and comfort in eating a full and ba...","","Non-Fiction, Weldon Owen"
20,218118781,"=""9781681881379""",Sheet Pan,Kate McMillan (404345126),Hardcover,"Featuring healthy, flavorful, and complete meals assembled and cooked on a simple sheet pan, this cookbook offers great dinner solutions for busy c...","","Non-Fiction, Weldon Owen"
