Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,2124653245,"=""9781592857814""",Womans Guide to Recovery,Brenda Iliff (2124653259),eBook,"The essential recovery guide for women new to sobriety, written by the director of clinical services at Hazelden's new cutting edge treatment facil...","","Non fiction, Hazelden Publishing"
"",2124653245,"=""9781592854790""",Womans Guide to Recovery,Brenda Iliff (2124653259),Trade Paperback,"The essential recovery guide for women new to sobriety, written by the director of clinical services at Hazelden's new cutting edge treatment facil...","","Non fiction, Hazelden Publishing"
8,1852,"=""9781416553694""",Woman of Valor,Ellen Chesler (1371),eBook,"This illuminating biography of Margaret Sanger—the woman who fought for birth control in America—describes her childhood, her private life, her rel...","Popular culture, Politics/Curr Affairs/Society","Non fiction, Simon & Schuster"
"",1852,"=""9781416540762""",Woman of Valor,Ellen Chesler (1371),Trade Paperback,"This illuminating biography of Margaret Sanger—the woman who fought for birth control in America—describes her childhood, her private life, her rel...","Popular culture, Politics/Curr Affairs/Society","Non fiction, Simon & Schuster"
9,36856115,"=""9781439178195""",Hijas de Juarez (Daughters of Juarez),"Teresa Rodriguez (36464467), Diana Montané (36464500)",eBook,"Ciudad Juárez, México, queda en la frontera sur del Río Bravo, frente a El Paso, Texas. Por más de doce años, aquí se ha llevado a cabo un sinnúmer...","","Hispanic, Spanish Language, Non fiction, Atria Books"
"",36856115,"=""9780743293020""",Hijas de Juarez (Daughters of Juarez),"Teresa Rodriguez (36464467), Diana Montané (36464500)",Trade Paperback,"Ciudad Juárez, México, queda en la frontera sur del Río Bravo, frente a El Paso, Texas. Por más de doce años, aquí se ha llevado a cabo un sinnúmer...","","Hispanic, Spanish Language, Non fiction, Atria Books"
10,2137681886,"=""9781440516887""","You Can't Have Him, He's Mine","Mariel H Browne (2137681896), Marlene M. Browne (2140718222)",eBook,"Any marriage or long-term relationship can be vulnerable to an affair. In You Can't Have Him-He's Mine, Dr. Marie Browne and Marlene Browne, Esq., ...","","Non fiction, Adams Media"
11,2137702553,"=""9781440517068""",Chick Ink,Karen L Hudson (2137702563),eBook,Experience 40 powerful stories of amazing women and the inspirations behind their tattoos.Life. Beauty. Womanhood. That's what tattoos today are al...,"","Non fiction, Adams Media"
12,20935342,"=""9780743274678""",Getting Even,Evelyn Murphy (20935916),eBook,"Are you (or a woman you love) being cheated out of 33 percent of your earnings?  If you're a woman, over your working lifetime you will lose betwee...",Business,"Non fiction, Touchstone"
"",20935342,"=""9780743296397""",Getting Even,Evelyn Murphy (20935916),Trade Paperback,"A WORKING WOMAN EARNS 77 CENTS FOR EVERY MALE DOLLAR.  In the twenty-first century, the gender wage gap still affects the daily life of women throu...",Business,"Non fiction, Touchstone"
13,20079393,"=""9780743274739""",Female Chauvinist Pigs,Ariel Levy (20079412),eBook,"A classic work on gender culture exploring how the women’s movement has evolved to Girls Gone Wild in a new, self-imposed chauvinism. In the tradit...","","Non fiction, Free Press"
"",20079393,"=""9780743284288""",Female Chauvinist Pigs,Ariel Levy (20079412),Trade Paperback,"A classic work on gender culture exploring how the women’s movement has evolved to Girls Gone Wild in a new, self-imposed chauvinism. In the tradit...","","Non fiction, Free Press"
14,2137670694,"=""9781440517662""",Raging Gracefully,Jennifer Basye Sander (2137712561),eBook,"In Raging Gracefully, women just like you give voice to the unique challenges and choices that color this glorious yet gut-wrenching time of life. ...","","Non fiction, Adams Media"
15,147502770,"=""9781596986138""","The Politically Incorrect Guide to Women, Sex And Feminism",Carrie L. Lukas (147502808),eBook,"The latest in the ""New York Times"" bestselling series is the perfect antidote to the lies told in boardrooms, locker rooms, and universities that a...","","Non fiction, Skyhorse Publishing"
16,20349872,"=""9781451604498""",Black Woman,"",eBook,"A collection of early, emerging works from some of the most celebrated African American female writers who remain strong when the weight of a world...","Literature: history & criticism, General Fiction","Non fiction, Washington Square Press"
"",20349872,"=""9780743476973""",Black Woman,"",Trade Paperback,"A collection of early, emerging works from some of the most celebrated African American female writers who remain strong when the weight of a world...","Literature: history & criticism, General Fiction","Non fiction, Washington Square Press"
17,19289447,"=""9781439103586""",Our Mothers' War,Emily Yellin (19289505),eBook,"Our Mothers' War is a stunning and unprecedented portrait of women during World War II, a war that forever transformed the way women participate in...","","Non fiction, Free Press"
"",19289447,"=""9780743245166""",Our Mothers' War,Emily Yellin (19289505),Trade Paperback,"Our Mothers' War is a stunning and unprecedented portrait of women during World War II, a war that forever transformed the way women participate in...","","Non fiction, Free Press"
18,2137652825,"=""9781440518744""",10 Women You'll Be Before You're 35,Alison James (2137652835),eBook,"Everyone - from your mother to your boyfriend - is always telling you who you are and who you should be. But who are you, really, and who do you re...","","Non fiction, Adams Media"
"",2137652825,"=""9781593372774""",10 Women You'll Be Before You're 35,Alison James (2137652835),Trade Paperback,"Everyone - from your mother to your boyfriend - is always telling you who you are and who you should be. But who are you, really, and who do you re...","","Non fiction, Adams Media"
19,21859965,"=""9780743267014""",Mommy Myth,"Susan Douglas (21860307), Meredith Michaels (21860376)",eBook,"Susan Douglas first took on the media's misrepresentation of women in her funny, scathing social commentary Where the Girls Are. Now, she and Mered...",Parenting/Family,"Non fiction, Free Press"
"",21859965,"=""9780743260466""",Mommy Myth,"Susan Douglas (21860307), Meredith Michaels (21860376)",Trade Paperback,"Taking readers on a provocative tour through thirty years of media images about mothers -- the superficial achievements of celebrity moms, the sens...",Parenting/Family,"Non fiction, Free Press"
20,16417519,"=""9780743245821""",Living History,Hillary Rodham Clinton (1487327),eBook,Author of the Instant #1 New York Times Bestseller What Happened  The Phenomenal #1 Worldwide Bestseller—With a New Afterword Hillary Rodham Clinto...,"","Non fiction, Simon & Schuster"
"",16417519,"=""9780743222259""",Living History,Hillary Rodham Clinton (1487327),Trade Paperback,Author of the Instant #1 New York Times Bestseller What Happened  The Phenomenal #1 Worldwide Bestseller—With a New Afterword​​  Hillary Rodham Cli...,"","Non fiction, Simon & Schuster"
"",16417519,"=""9780743567725""",Living History,Hillary Rodham Clinton (1487327),Audio Download,Author of the Instant #1 New York Times Bestseller What Happened  The Phenomenal #1 Worldwide Bestseller—With a New Afterword​​  Hillary Rodham Cli...,"","Non fiction, Simon & Schuster"
