Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,191236837,"=""9781646043514""",Random Tables: Dungeons and Lairs,Dr. Timm Woods (191236875),Trade Paperback,Get ready to add even more dark and dangerous detail to your table fantasy tabletop role-playing game with hundreds of random tables designed to he...,"","Non-Fiction, Ulysses Press"
"",191236837,"=""9781646043743""",Random Tables: Dungeons and Lairs,Dr. Timm Woods (191236875),eBook,Get ready to add even more dark and dangerous detail to your table fantasy tabletop role-playing game with hundreds of random tables designed to he...,"","Non-Fiction, Ulysses Press"
10,199648950,"=""9781524877798""",Threads of Fate,"Ryan Verniere (184163002), Jared Rosen (184654667), Christian Fox (199648991), Joseph Limbaugh (184654640), Graham McNeill (199648993)",Audio Download,"Explore the dark fantasy vista of Blackbirds RPG with these five spellbinding tales, narrated by Joe Manganiello.The Threads of Fate features a ser...","","Non-Fiction, Andrews McMeel Publishing"
11,193694269,"=""9781524873776""",OZ,Andrew Kolb (172336777),Hardcover,Adventure is just down the Yellow Brick Road… The award-winning author and illustrator of Neverland returns with another beautiful RPG setting book...,"","Fiction, Andrews McMeel Publishing"
12,190725115,"=""9781647226213""",Dungeons & Dragons: The Official Countdown Gift Calendar,Insight Editions (2089862421),Hardcover,Set off with your adventuring party to gather 25 days’ worth of gifts from the world of Dungeons &amp; Dragons! Collect dozens of little treasures ...,"","Non-Fiction, Insight Editions"
13,177704571,"=""9781940878270""",Run the Dungeon,"Patrick Kindlon (177704608), Self Defense Family (190106962), Z2 Comics (190014152)",Hardcover,"Relst is just your average young man. Except he is stuck in an Endless Dungeon. Follow him as ""adventures"" through the Dungeon hoping to escape to ...","","Non-Fiction, Z2 Comics"
14,162624010,"=""9781534455825""",Cosplay: A History,Andrew Liptak (162623899),Trade Paperback,"A history of the colorful and complex kingdom of cosplay and fandom fashion by Andrew Liptak, journalist, historian, and member of the legendary fa...","","Non-Fiction, S&S/Saga Press"
"",162624010,"=""9781534455849""",Cosplay: A History,Andrew Liptak (162623899),eBook,"A history of the colorful and complex kingdom of cosplay and fandom fashion by Andrew Liptak, journalist, historian, and member of the legendary fa...","","Non-Fiction, S&S/Saga Press"
"",162624010,"=""9781797143477""",Cosplay: A History,Andrew Liptak (162623899),Audio Download,"A history of the colorful and complex kingdom of cosplay and fandom fashion by Andrew Liptak, journalist, historian, and member of the legendary fa...","","Non-Fiction, S&S/Saga Press"
15,193322747,"=""9781801086530""",Puzzle Murders,IglooBooks (100888866),Trade Paperback,"Step into a world of mystery, intrigue, and mind-bending challenges with The Puzzle Murders: Crosswords, Sudoku and Logic Puzzles to Tax Your Sleut...","","Non-Fiction, Igloo Books"
16,193322352,"=""9781801086547""",Murder Most Cryptic,IglooBooks (100888866),Trade Paperback,"Immerse yourself in a world of cunning enigmas and riveting suspense with Murder Most Cryptic: Crosswords, Sudoku and Logic Puzzles to Tax Your Sle...","","Non-Fiction, Igloo Books"
17,187501565,"=""9781507217917""",Ultimate RPG Character Backstory Guide: Expanded Genres Edition,James D’Amato (144640563),Trade Paperback,"Take your skyship pirate, haunted waif, or alien scientist to the next level with this fun, interactive book of exercises to help you build your RP...","","Non-Fiction, Adams Media"
"",187501565,"=""9781507217924""",Ultimate RPG Character Backstory Guide: Expanded Genres Edition,James D’Amato (144640563),eBook,"Take your skyship pirate, haunted waif, or alien scientist to the next level with this fun, interactive book of exercises to help you build your RP...","","Non-Fiction, Adams Media"
18,189118933,"=""9781507218112""",Düngeonmeister Cookbook,"Jef Aldrich (165085026), Jon Taylor (165085707)",Paper Over Board,Eat delicious snacks and game-friendly meals in between dice rolls and encounters with this easy-to-follow RPG themed cookbook perfect for every ga...,"","Non-Fiction, Adams Media"
"",189118933,"=""9781507218129""",Düngeonmeister Cookbook,"Jef Aldrich (165085026), Jon Taylor (165085707)",eBook,Eat delicious snacks and game-friendly meals in between dice rolls and encounters with this easy-to-follow RPG themed cookbook perfect for every ga...,"","Non-Fiction, Adams Media"
19,179011032,"=""9781982171322""",MOAR! Monsters Know What They're Doing,Keith Ammann (157457316),Hardcover,From the author of The Monsters Know What They’re Doing comes a follow-up strategy guide with MOAR! monster tactics for Dungeon Masters playing fif...,"","Non-Fiction, Gallery Books"
"",179011032,"=""9781797135021""",MOAR! Monsters Know What They're Doing,Keith Ammann (157457316),Audio Download,From the author of The Monsters Know What They’re Doing comes a follow-up strategy guide with MOAR! monster tactics for Dungeon Masters playing fif...,"","Non-Fiction, Gallery Books"
"",179011032,"=""9781982171346""",MOAR! Monsters Know What They're Doing,Keith Ammann (157457316),eBook,From the author of The Monsters Know What They’re Doing comes a follow-up strategy guide with MOAR! monster tactics for Dungeon Masters playing fif...,"","Non-Fiction, Gallery Books"
20,189389669,"=""9781507218341""",Ultimate RPG Guide Boxed Set,James D’Amato (144640563),eBook,Level up your campaign with these interactive activities and instructions for maximizing your storytelling skills so you can enjoy the ultimate RPG...,"","Non-Fiction, Adams Media"
"",189389669,"=""9781507218181""",Ultimate RPG Guide Boxed Set,James D’Amato (144640563),Other,Level up your campaign with these interactive activities and instructions for maximizing your storytelling skills so you can enjoy the ultimate RPG...,"","Non-Fiction, Adams Media"
