Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",161239060,"=""9781982129491""",Babysitter,"Liza Rodman (161238543), Jennifer Jordan (161238563)",eBook,"This chilling true story and “harrowing account of the evil that can lurk around the edges of girlhood” (Carolyn Murnick, author of The Hot One)—re...","","Non-Fiction, Atria Books"
6,168340734,"=""9781982143879""",Princess Spy,Larry Loftis (143405838),Trade Paperback,"INSTANT NEW YORK TIMES, WALL STREET JOURNAL, AND USA TODAY BESTSELLER “As exciting as any spy novel” (Daily News, New York), The Princess Spy follo...","","Non-Fiction, Atria Books"
"",168340734,"=""9781797117980""",Princess Spy,Larry Loftis (143405838),Audio Download,"INSTANT NEW YORK TIMES, WALL STREET JOURNAL, AND USA TODAY BESTSELLER “As exciting as any spy novel” (Daily News, New York), The Princess Spy follo...","","Non-Fiction, Atria Books"
"",168340734,"=""9781982143862""",Princess Spy,Larry Loftis (143405838),Hardcover,"INSTANT NEW YORK TIMES, WALL STREET JOURNAL, AND USA TODAY BESTSELLER “As exciting as any spy novel” (Daily News, New York), The Princess Spy follo...","","Non-Fiction, Atria Books"
"",168340734,"=""9781982143886""",Princess Spy,Larry Loftis (143405838),eBook,"INSTANT NEW YORK TIMES, WALL STREET JOURNAL, AND USA TODAY BESTSELLER “As exciting as any spy novel” (Daily News, New York), The Princess Spy follo...","","Non-Fiction, Atria Books"
7,2119874563,"=""9781501163852""",Deal with the Devil,"Blake Ellis (2119874301), Melanie Hicken (2119874311)",Trade Paperback,"“A personal how-to guide for investigative journalists, a twisted tale of a scam of huge proportions, and a really good read” (Bethany McLean, auth...","","Media Tie-In, International, Non-Fiction, Psychics, Atria Books"
"",2119874563,"=""9781501163845""",Deal with the Devil,"Blake Ellis (2119874301), Melanie Hicken (2119874311)",Hardcover,"In this spellbinding true story, a pair of award-winning CNN investigative journalists track down the mysterious French psychic at the center of an...","","Media Tie-In, International, Non-Fiction, Psychics, Atria Books"
"",2119874563,"=""9781501163869""",Deal with the Devil,"Blake Ellis (2119874301), Melanie Hicken (2119874311)",eBook,"“A personal how-to guide for investigative journalists, a twisted tale of a scam of huge proportions, and a really good read” (Bethany McLean, auth...","","Media Tie-In, International, Non-Fiction, Psychics, Atria Books"
8,2131481249,"=""9781501171215""",Inspector Oldfield and the Black Hand Society,"William Oldfield (2131477512), Victoria Bruce (2131476827)",Trade Paperback,The “fascinating…great-grandson’s account” (The Wall Street Journal) of the US postal inspector who brought to justice the deadly Black Hand is “un...,"","Non-Fiction, Detectives, Immigration, Italian, Spies, Atria Books"
"",2131481249,"=""9781501171222""",Inspector Oldfield and the Black Hand Society,"William Oldfield (2131477512), Victoria Bruce (2131476827)",eBook,The “fascinating…great-grandson’s account” (The Wall Street Journal) of the US postal inspector who brought to justice the deadly Black Hand is “un...,"","Non-Fiction, Detectives, Immigration, Italian, Spies, Atria Books"
9,1055069,"=""9781982117528""",Secreto de Selena (Selena's Secret),María Celeste Arrarás (1055075),Trade Paperback,"Un retrato íntimo e investigativo del asesinato de la querida reina de la música tejana, Selena Quintanilla Pérez, escrito por la galardonada perio...","","Hispanic, Non-Fiction, Atria Books"
"",1055069,"=""9781476766065""",secreto de Selena (Selena's Secret),María Celeste Arrarás (1055075),eBook,"Edición 20 aniversario Un retrato íntimo e investigativo del asesinato de la querida reina de la música tejana, Selena Quintanilla Pérez, escrito p...","","Hispanic, Non-Fiction, Atria Books"
"",1055069,"=""9781476775067""",secreto de Selena (Selena's Secret),María Celeste Arrarás (1055075),Trade Paperback,"Un retrato íntimo e investigativo del asesinato de la querida reina de la música tejana, Selena Quintanilla Pérez, escrito por la galardonada perio...","","Hispanic, Non-Fiction, Atria Books"
10,37836366,"=""9780743296687""",Reasonable Doubt,Peter Manso (1793613),Trade Paperback,From the bestselling author of Ptown and Brando comes a riveting new look at the 2002 murder of a beautiful fashion writer and the trial that went ...,"","Non-Fiction, Atria Books"
"",37836366,"=""9781439187449""",Reasonable Doubt,Peter Manso (1793613),eBook,"In January 2002, forty-six-year-old Christa Worthington was found stabbed to death in the kitchen of her Truro, Cape Cod, cottage, her curly-haired...","","Non-Fiction, Atria Books"
11,80601299,"=""9781451632880""",Shadow Catcher,Hipolito Acosta (80601535),Trade Paperback,"In this gritty exposé, a firsthand look inside U.S. undercover operations targeting the immigrant smuggling, counterfeiting, and drug rings of Mexi...","","Current Events, Hispanic, Non-Fiction, Atria Books"
"",80601299,"=""9781451632897""",Shadow Catcher,Hipolito Acosta (80601535),eBook,Living under an assumed identity and risking his life were all in a day’s work for U.S. Government Agent Hipolito Acosta. He worked regularly in hi...,"","Current Events, Hispanic, Non-Fiction, Atria Books"
12,441090304,"=""9781476765778""",Valley of the Shadow of Death,"Kermit Alexander (441090520), Alex Gerould (441090527), Jeff Snipes (441090530)",Trade Paperback,"In this gripping memoir, perfect for true crime fans, former San Francisco 49er Kermit Alexander recounts his thirty-year-journey to redemption aft...","","African-American, Thriller, Football, Inspirational, Non-Fiction, Atria Books"
"",441090304,"=""9781476765785""",Valley of the Shadow of Death,"Kermit Alexander (441090520), Alex Gerould (441090527), Jeff Snipes (441090530)",eBook,"In this gripping memoir, perfect for true crime fans, former San Francisco 49er Kermit Alexander recounts his thirty-year-journey to redemption aft...","","African-American, Thriller, Football, Inspirational, Non-Fiction, Atria Books"
13,406175294,"=""9781501157561""",Fixer,Ira Judelson (406175376),Trade Paperback,From New York’s foremost bail bondsman with “over $30 million on the street” comes the story of a modern-day “fixer” who walks a fine line between ...,"","Current Events, Pop Culture, Social Situations, Suspense, Non-Fiction, Celebrity, Entertainment, Lawyers, Politicians, Reality TV, Rich & Wealthy, Atria Books"
"",406175294,"=""9781442372825""",Fixer,Ira Judelson (406175376),Audio Download,From New York’s foremost bail bondsman with “over $30 million on the street” comes the story of a modern-day “fixer” who walks a fine line between ...,"","Current Events, Pop Culture, Social Situations, Suspense, Non-Fiction, Celebrity, Entertainment, Lawyers, Politicians, Reality TV, Rich & Wealthy, Atria Books"
"",406175294,"=""9781451699357""",Fixer,Ira Judelson (406175376),eBook,From New York’s foremost bail bondsman with “over $30 million on the street” comes the story of a modern-day “fixer” who walks a fine line between ...,"","Current Events, Pop Culture, Social Situations, Suspense, Non-Fiction, Celebrity, Entertainment, Lawyers, Politicians, Reality TV, Rich & Wealthy, Atria Books"
14,475992739,"=""9781476794327""",Corruption Officer,Gary L. Heyward (475992852),Trade Paperback,"In this shocking memoir from a former corrections officer, Gary Heyward shares an eye-opening, gritty, and devastating account of his descent into ...",Biography/Autobiography,"African-American, Non-Fiction, Atria Books"
"",475992739,"=""9781476794334""",Corruption Officer,Gary L. Heyward (475992852),eBook,"In this shocking memoir from a former corrections officer, Gary Heyward shares an eye-opening, gritty, and devastating account of his descent into ...",Biography/Autobiography,"African-American, Non-Fiction, Atria Books"
15,409686620,"=""9781476727943""",Enemies Within,"Matt Apuzzo (409686691), Adam Goldman (409686693)",Trade Paperback,Two Pulitzer Prize–winning journalists take an unbridled look into one of the most sensitive post-9/11 national security investigations—a breathtak...,Politics/Curr Affairs/Society,"Thriller, Non-Fiction, Atria Books"
"",409686620,"=""9781476727950""",Enemies Within,"Matt Apuzzo (409686691), Adam Goldman (409686693)",eBook,Two Pulitzer Prize–winning journalists take an unbridled look into one of the most sensitive post-9/11 national security investigations—a breathtak...,Politics/Curr Affairs/Society,"Thriller, Non-Fiction, Atria Books"
16,400408042,"=""9781451667356""",Gods of Mischief,George Rowe (400408120),Trade Paperback,"This harrowing, no-holds-barred true story is the “brash account of a reformed bad boy’s decision to help the federal government take down Green Na...","","Suspense, Thriller, Non-Fiction, Atria Books"
"",400408042,"=""9781451667363""",Gods of Mischief,George Rowe (400408120),eBook,"This is the high-octane, no-holds-barred, true story of a bad guy turned good who busted open one of the most violent outlaw motorcycle gangs in hi...","","Suspense, Thriller, Non-Fiction, Atria Books"
17,85932106,"=""9781451663938""",Most Wanted,"Thomas J. Foley (85932161), John Sedgwick (85932292)",Trade Paperback,"The riveting account of former head of Massachusetts State Police Thomas J. Foley’s twenty-year pursuit of murderous Boston gangster Whitey Bulger,...","","Non-Fiction, Atria Books"
"",85932106,"=""9781451663945""",Most Wanted,"Thomas J. Foley (85932161), John Sedgwick (85932292)",eBook,"The riveting account of former head of Massachusetts State Police Thomas J. Foley’s twenty-year pursuit of murderous Boston gangster Whitey Bulger,...","","Non-Fiction, Atria Books"
18,84052964,"=""9781451652093""",Woman Who Wasn't There,"Robin Gaby Fisher (84053073), Angelo J Guglielmo Jr. (84053104)",Trade Paperback,"“The Woman Who Wasn’t There is a riveting real-life mystery, a probe into the inner depths of humanity. This is a page-turner for every American” (...","","Christian Interest, Current Events, Inspirational, Non-Fiction, Atria Books"
"",84052964,"=""9781451652109""",Woman Who Wasn't There,"Robin Gaby Fisher (84053073), Angelo J Guglielmo Jr. (84053104)",eBook," It was a tale of loss and recovery, of courage and sorrow, of horror and inspiration. Tania Head’s astonishing account of her experience on Septem...","","Christian Interest, Current Events, Inspirational, Non-Fiction, Atria Books"
19,1461999,"=""9781476725604""",Portraits of Guilt,Jeanne Boylan (1554026),Trade Paperback,"Inside the investigations of the deadly crimes that have shocked our nation -- the Polly Klaas kidnapping, Susan Smith's drownings of her own child...",Biography: general,"Non-Fiction, Atria Books"
20,400250619,"=""9781451666472""",cazador de sombras,Hipolito Acosta (80601535),Trade Paperback,"The Spanish edition of The Shadow Catcher: a firsthand look inside U.S. undercover operations targeting the immigrant smuggling, counterfeiting, an...","","Current Events, Hispanic, Non-Fiction, Atria Books"
"",400250619,"=""9781451666717""",cazador de sombras,Hipolito Acosta (80601535),eBook,"The Spanish edition of The Shadow Catcher: a firsthand look inside U.S. undercover operations targeting the immigrant smuggling, counterfeiting, an...","","Current Events, Hispanic, Non-Fiction, Atria Books"
