Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2117857562,"=""9781609775490""",All Cats Are Gray,Andre Norton (2117844194),eBook,Under normal conditions a whole person has a decided advantage over a handicapped one. But out in deep space the normal may be reversed--for humans...,"","Fiction, Start Publishing LLC"
13,2117874648,"=""9781682991732""","Ride Proud, Rebel!",Andre Norton (2117844194),eBook,"As the Civil War rages, young fifteen-year-old Drew Rennie decides that he must enlist and fight for the Confederate cause. Barely old enough to sh...","","Fiction, Start Publishing LLC"
"",2117874648,"=""9781609775568""","Ride Proud, Rebel!",Andre Norton (2117844194),eBook,"A dramatic portrayal of the last year of the Confederacy, when brave men met defeat with honor.","","Fiction, Start Publishing LLC"
14,2117844181,"=""9781682991688""",Adventures in Time,Andre Norton (2117844194),eBook,"Collected in one omnibus edition are three of Andre Norton's best known works: 'The Time Traders,' 'The Defiant Agents,' and 'Key Out of Time.' Joi...","","Fiction, Start Publishing LLC"
15,2117864325,"=""9781682991794""",Andre Norton Super Pack,Andre Norton (2117844194),eBook,Collected here in one amazing omnibus edition are twelve complete novels and two bonus short stories. That's more than six-hundred-thousand words o...,"","Fiction, Start Publishing LLC"
16,2117844211,"=""9781681464312""",Adventures of Huckleberry Finn,Mark Twain (2117844224),eBook,You don't know about me without you have read a book by the name of The Adventures of Tom Sawyer; but that ain't no matter. That book was made by M...,"","Fiction, Start Publishing LLC"
"",2117844211,"=""9781627933742""",Adventures of Huckleberry Finn,Mark Twain (2117844224),eBook,"Climb aboard the raft with Huck and Jim and drift away from the ""sivilized"" life and into a world of adventure, excitement, danger, and self-discov...","","Fiction, Start Publishing LLC"
17,2117858938,"=""9781681464398""",Planet of the Damned,Harry Harrison (2117846404),eBook,"Brion Brandd was chosen for the mission because he was the very best of the best. It is up to him to avert a nuclear war, but even all his training...","","Fiction, Start Publishing LLC"
18,2117858977,"=""9781681464336""","Tom Sawyer, Detective",Mark Twain (2117844224),eBook,Here is the fourth book in the Tom Sawyer and Huckleberry Finn series. Tom and Huck are once again in the thick of things. This time investigating ...,"","Fiction, Start Publishing LLC"
"",2117858977,"=""9781627938334""","Tom Sawyer, Detective",Mark Twain (2117844224),eBook,"This less-well-known tale of Tom's exploits is narrated by Huck Finn, who recounts their trip by river steamer to visit Aunt Sally in ""Arkansaw."" W...","","Fiction, Start Publishing LLC"
19,2117858787,"=""9781681464183""",Plotting in Pirate Seas,Francis Rolt-Wheeler (2117858800),eBook,"Set sail for adventure! A magnificent swashbuckling story of a grander more adventurous time. Often though the boy had visited the island, he had n...","","Fiction, Start Publishing LLC"
20,2117848658,"=""9781681464343""",Madman and the Pirate,R. M. Ballantyne (2117848671),eBook,Join us aboard a pirate ship in a time that never was. A swashbuckling tale of mutiny and courage set in the Pacific. Vivid and entertaining.,"","Fiction, Start Publishing LLC"
