Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,500875718,"=""9781501109386""",Right Where You Are,L.E. Bross (500875669),eBook,"A college senior takes Carrie Underwood’s “Before He Cheats” a bit too literally in this smart, snappy new adult debut, the first in the Second Cha...","","Fiction, Romantic, 1st Experiences, Contemporary Fiction, Pocket Star"
13,526829411,"=""9781501124310""",Dirty Lies,Emma Hart (486774344),eBook,Bad boy drummer Aidan Burke of Dirty B takes center stage in New York Times bestselling author Emma Hart’s hotly anticipated follow-up to Dirty Pas...,"","Non fiction, Pocket Star"
14,487002286,"=""9781501105166""",Just Once More,Kyra Davis (31597113),eBook,Picking up shortly after the events in the sizzling New York Times bestseller Just One Night—which the New York Journal of Books declared “gives Fi...,Thriller / suspense,"Fiction, Romantic, Short Stories & Anthologies, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, Office & Workplace, Rich & Wealthy, Sisters, Women's Interest, Pocket Star"
15,100275533,"=""9781476766041""",Amber to Ashes,Gail McHugh (441084315),eBook,From the New York Times bestselling author of Collide and Pulse comes a gritty new novel about a shattered young woman who unexpectedly falls for t...,"","Current Events, Non fiction, Atria Books"
"",100275533,"=""9781442370517""",Amber to Ashes,Gail McHugh (441084315),Audio Download,From the New York Times bestselling author of Collide and Pulse comes a gritty new novel about a shattered young woman who unexpectedly falls for t...,"","Current Events, Non fiction, Atria Books"
"",100275533,"=""9781476766010""",Amber to Ashes,Gail McHugh (441084315),Trade Paperback,From the New York Times bestselling author of Collide and Pulse comes a gritty new novel about a shattered young woman who unexpectedly falls for t...,"","Current Events, Non fiction, Atria Books"
16,486774702,"=""9781501104770""",Dirty Past,Emma Hart (486774344),eBook,"On the heels of Dirty Secret, here is a sizzling hot romance featuring another Burke brother and the girl he can’t resist, from the New York Times ...",Thriller / suspense,"Fiction, Pocket Star"
17,100275500,"=""9781476786438""",Black Iris,Leah Raeder (471476745),eBook,"The next dark and sexy romantic suspense novel from the USA TODAY bestselling author of Unteachable, praised for its “lush, haunting prose, deft st...","",Atria Books
"",100275500,"=""9781442389496""",Black Iris,Leah Raeder (471476745),Audio Download,"The next dark and sexy romantic suspense novel from the USA TODAY bestselling author of Unteachable, praised for its “lush, haunting prose, deft st...","",Atria Books
"",100275500,"=""9781476786421""",Black Iris,Leah Raeder (471476745),Trade Paperback,"The next dark and sexy romantic suspense novel from the USA TODAY bestselling author of Unteachable, praised for its “lush, haunting prose, deft st...","",Atria Books
18,515924930,"=""9781623421793""",Missing Pieces,Meredith Tate (515924942),eBook,"“Your family is the most important part of your life. Your families are the people you love, and love is what separates us from scoundrels and crim...","","Fiction, Omnific Publishing"
19,510725139,"=""9781623421632""",Something Wicked,Carol Oates (508720731),eBook,"Infected by the vampire virus on the streets of Dublin in 1886, the search for a cure brought Henry Clayton to London and to the brink of madness. ...","","Fiction, Omnific Publishing"
20,474322897,"=""9781476792309""",Kiro's Emily,Abbi Glines (409014588),eBook,"The year is 1992, and no one on the rock music scene is hotter than Kiro Manning, the lead singer of Slacker Demon. With a multi-platinum record, t...","","Fiction, Atria Books"
"",474322897,"=""9781442382435""",Kiro's Emily,Abbi Glines (409014588),Audio Download,"The year is 1992, and no one on the rock music scene is hotter than Kiro Manning, the lead singer of Slacker Demon. With a multi-platinum record, t...","","Fiction, Atria Books"
