Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
14,65010358,"=""9781439160794""",Typhon Pact #1: Zero Sum Game,David Mack (1934811),Mass Market Paperback,A spy for the Typhon Pact—a new political rival of the Federation—steals the plans for Starfleet’s newest technological advance: the slipstream dri...,TV Tie In,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",65010358,"=""9781439191644""",Typhon Pact #1: Zero Sum Game,David Mack (1934811),eBook,A spy for the Typhon Pact—a new political rival of the Federation—steals the plans for Starfleet’s newest technological advance: the slipstream dri...,TV Tie In,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
15,64582465,"=""9781439194874""",Star Trek Movie Tie-In,Alan Dean Foster (208054),Mass Market Paperback,"""Are you willing to settle for an ordinary life?or do you think you were meant for something better? something special?"" One grew up in the cornfie...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books"
"",64582465,"=""9780743598354""",Star Trek Movie Tie-In,Alan Dean Foster (208054),Audio Download,"""Are you willing to settle for an ordinary life?or do you think you were meant for something better? something special?"" One grew up in the cornfie...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books"
"",64582465,"=""9781439163399""",Star Trek Movie Tie-In,Alan Dean Foster (208054),eBook,"The New York Times bestselling novelization of J.J. Abrams' blockbuster Star Trek movie explores the origins of James T. Kirk, Spock, and the crew ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books"
"",64582465,"=""9781442336421""",Star Trek Movie Tie-In,Alan Dean Foster (208054),Compact Disk,"""Are you willing to settle for an ordinary life?or do you think you were meant for something better? something special?"" One grew up in the cornfie...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books"
16,18059333,"=""9780743453769""",Captain's Glory,"William Shatner (1077085), Judith Reeves-Stevens (1693362)",Mass Market Paperback,"During James T. Kirk's five-year mission as captain of the Starship Enterprise, a mysterious alien threat called ""The Totality"" commenced its inva...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",18059333,"=""9780743453752""",Captain's Glory,"William Shatner (1077085), Judith Reeves-Stevens (1693362)",eBook,"With the civil war on Romulus averted, Kirk is finally free to seek out the truth behind the death of his oldest and closest friend. Was Spock kill...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",18059333,"=""9780743562300""",Captain's Glory,"William Shatner (1077085), Judith Reeves-Stevens (1693362)",Audio Download,"WILLIAM SHATNER READS CAPTAIN KIRK'S ULTIMATE ADVENTURE!   During James T. Kirk's heroic five-year mission as captain of the Starship Enterprise™, ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",18059333,"=""9781439165256""",Captain's Glory,"William Shatner (1077085), Judith Reeves-Stevens (1693362)",Trade Paperback,"With the civil war on Romulus averted, Kirk is finally free to seek out the truth behind the death of his oldest and closest friend. Was Spock kill...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
17,45269035,"=""9781416566205""",Star Trek: Mirror Universe: Shards and Shadows,"",eBook,"Fractured history. Broken lives. Splintered souls. Since the alternate universe was first glimpsed in the classic episode ""Mirror, Mirror,"" somethi...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",45269035,"=""9781416558507""",Star Trek: Mirror Universe: Shards and Shadows,"",Trade Paperback,"Fractured history. Broken lives. Splintered souls. Since the alternate universe was first glimpsed in the classic episode ""Mirror, Mirror,"" somethi...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
18,46355309,"=""9781416578956""",Star Trek: Myriad Universes #2: Echoes and Refractions,"Keith R. A. DeCandido (1563513), Chris Roberson (40040435), Geoff Trowbridge (47127530)",eBook,"It's been said that for any event, there are an infinite number of possible outcomes. Our choices determine which outcome will follow, and therefor...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",46355309,"=""9781416571810""",Star Trek: Myriad Universes #2: Echoes and Refractions,"Keith R. A. DeCandido (1563513), Chris Roberson (40040435), Geoff Trowbridge (47127530)",Trade Paperback,"It's been said that for any event, there are an infinite number of possible outcomes. Our choices determine which outcome will follow, and therefor...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
19,46354472,"=""9781416578949""",Star Trek: Myriad Universes #1: Infinity's Prism,"Christopher L. Bennett (19702886), William Leisner (35343993), James Swallow (21677890)",eBook,"It's been said that for any event, there are an infinite number of possible outcomes. Our choices determine which outcome will follow, and therefor...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",46354472,"=""9781416571803""",Star Trek: Myriad Universes: Infinity's Prism,"Christopher L. Bennett (19702886), William Leisner (35343993), James Swallow (21677890)",Trade Paperback,"It's been said that for any event, there are an infinite number of possible outcomes. Our choices determine which outcome will follow, and therefor...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
20,36821248,"=""9781416552970""",Star Trek: Mirror Universe: Obsidian Alliances,"Peter David (484122), Keith R. A. DeCandido (1563513), Sarah Shaw (42907124)",eBook,"Some say the line between good and evil is narrower than we imagine -- a divide as subtle as a mirror, and perhaps just as deep. To peer into its b...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",36821248,"=""9781416524717""",Star Trek: Mirror Universe: Obsidian Alliances,"Peter David (484122), Keith R. A. DeCandido (1563513), Sarah Shaw (42907124)",Trade Paperback,"Some say the line between good and evil is narrower than we imagine -- a divide as subtle as a mirror, and perhaps just as deep. To peer into its b...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
