Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,189453883,"=""9781623718541""",Taste Tibet,"Julie Kleeman (189472204), Yeshi Jampa (189453920)",Hardcover,"Dumplings, Noodles, and Bowls for Comfort, Pleasure, and Wellbeing in the first comprehensive Tibetan cookbookNourishing, simple, seasonal food tha...","","Non fiction, Interlink Publishing Group Inc"
10,188552527,"=""9781623719548""",Carpathia,Irina Georgescu (188552564),Hardcover,"The first book to celebrate the culturally diverse and delicious cuisine of Romania. A true fusion of East and West, where traditional recipes are ...","","Non fiction, Interlink Publishing Group Inc"
"",188552527,"=""9781623716660""",Carpathia,Irina Georgescu (188552564),Trade Paperback,"The first book to celebrate the culturally diverse and delicious cuisine of Romania. A true fusion of East and West, where traditional recipes are ...","","Non fiction, Interlink Publishing Group Inc"
11,188555012,"=""9781623719326""",Man'oushé,Barbara Abdeni Massaad (188555049),Hardcover,Finally—a cookbook all about the Arabic pizza that is fast becoming the world's favorite snack!The man'oushé is the cherished national pie of Leban...,"","Non fiction, Interlink Publishing Group Inc"
12,188544195,"=""9781566569941""",Salmagundi,Sally Butcher (188544230),Hardcover,"Fresh. Seasonal. Hot. Cold. Raw. Delicious! Salmagundi is a 17th century English expression denoting a salad dish comprising, well... everything. T...","","Non fiction, Interlink Publishing Group Inc"
"",188544195,"=""9781566566230""",Salmagundi,Sally Butcher (188544230),Trade Paperback,"Fresh. Seasonal. Hot. Cold. Raw. Delicious! Salmagundi is a 17th century English expression denoting a salad dish comprising, well... everything. T...","","Non fiction, Interlink Publishing Group Inc"
"",188544195,"=""9781623710705""",Salmagundi,Sally Butcher (188544230),eBook,"Fresh. Seasonal. Hot. Cold. Raw. Delicious! Salmagundi is a 17th century English expression denoting a salad dish comprising, well... everything. T...","","Non fiction, Interlink Publishing Group Inc"
13,188558571,"=""9781566560894""",Soup for Syria,Barbara Abdeni Massaad (188555049),Hardcover,"A beautiful cookbook to be cherished for its look, its content, and the cause it supports. The world has failed Syria’s refugees and some of the wo...","","Non fiction, Interlink Publishing Group Inc"
14,188555451,"=""9781566569583""",New Middle Eastern Street Food,Sally Butcher (188544230),Hardcover,"An excellent collection of recipes presented with infectious humor and charm... Hot on the heels of The New Middle Eastern Vegetarian, Sally Butche...","","Non fiction, Interlink Publishing Group Inc"
"",188555451,"=""9781566569675""",New Middle Eastern Street Food,Sally Butcher (188544230),Trade Paperback,"An excellent collection of recipes presented with infectious humor and charm... Hot on the heels of The New Middle Eastern Vegetarian, Sally Butche...","","Non fiction, Interlink Publishing Group Inc"
15,195272648,"=""9781566567138""",Mezze Modern,Maria Khalife (195272684),Hardcover,A typical Middle Eastern meal starts with mezze. A selection of deliciously healthy and mouthwatering bites is offered as a taster before the main ...,"","Non fiction, Interlink Publishing Group Inc"
