Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,37474271,"=""9781416546146""",Hellgate: London: Exodus,Mel Odom (16085654),eBook,"LONDON, 2038   The once-great city lies in ruins. A massive gash in the fabric of our reality roils against the horizon as it blends into a permane...","","Fiction, Pocket Books"
"",37474271,"=""9781476787701""",Hellgate: London: Exodus,Mel Odom (16085654),Trade Paperback,"LONDON, 2038   The once-great city lies in ruins. A massive gash in the fabric of our reality roils against the horizon as it blends into a permane...","","Fiction, Pocket Books"
7,30231877,"=""9781416531432""",Blood on the Sun,Stuart M. Kaminsky (1805729),eBook,"An original novel based on the critically acclaimed hit CBS series CSI: New York, by one of the most impressive crime writers of the twentieth cent...","Modern & contemporary fiction (post c 1945), TV Tie In","Fiction, Pocket Books"
"",30231877,"=""9781476786872""",Blood on the Sun,Stuart M. Kaminsky (1805729),Trade Paperback,"An original novel based on the critically acclaimed hit CBS series CSI: New York, by one of the most impressive crime writers of the twentieth cent...","Modern & contemporary fiction (post c 1945), TV Tie In","Fiction, Pocket Books"
8,44017969,"=""9781416571995""",CSI: In Extremis,Ken Goddard (44008406),eBook,A ruthless and expertly trained contract killer is on assignment in Nevada's remote Desert National Wildlife Range...and he deliberately sets in mo...,"","Fiction, Pocket Books"
"",44017969,"=""9781476786858""",CSI: In Extremis,Ken Goddard (44008406),Trade Paperback,A ruthless and expertly trained contract killer is on assignment in Nevada's remote Desert National Wildlife Range...and he deliberately sets in mo...,"","Fiction, Pocket Books"
9,20751056,"=""9780743493789""",Heat Wave,Max Allan Collins (17120928),eBook,"This first in a series of novels based on the hit TV show CSI: Miami, details all-new cases that the popular forensic investigators must solve.Lieu...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",20751056,"=""9781476786834""",Heat Wave,Max Allan Collins (17120928),Trade Paperback,"This first in a series of novels based on the hit TV show CSI: Miami, details all-new cases that the popular forensic investigators must solve.Lieu...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
10,37474284,"=""9781416553328""",Hellgate: London: Goetia,Mel Odom (16085654),eBook," The trilogy that began in Exodus continues:    2024: Four years after the Demons opened the planar rift known as the Hellgate, mankind's desperate...","","Fiction, Pocket Books"
"",37474284,"=""9781476787732""",Hellgate: London: Goetia,Mel Odom (16085654),Trade Paperback," The trilogy that began in Exodus continues:    2024: Four years after the Demons opened the planar rift known as the Hellgate, mankind's desperate...","","Fiction, Pocket Books"
11,47388566,"=""9781416589624""",Guild Wars: Sea of Sorrows,Ree Soesbee (85045622),Mass Market Paperback,An original novel based on Guild Wars—the award-winning epic fantasy massively multiplayer online role-playing game!Death Sails the Seas . . . The ...,"Science fiction, Sci Fi/Fantasy","Fiction, Pocket Books"
"",47388566,"=""9781439156056""",Guild Wars: Sea of Sorrows,Ree Soesbee (85045622),eBook,An original novel based on Guild Wars—the award-winning epic fantasy massively multiplayer online role-playing game!Death Sails the Seas . . . The ...,"Science fiction, Sci Fi/Fantasy","Fiction, Pocket Books"
12,66506341,"=""9781439171042""",Beach House Memories,Mary Alice Monroe (50018740),eBook,"New York Times bestselling author Mary Alice Monroe's Southern-set classic Beach House Memories, the sequel to The Beach House, now a Hallmark Chan...",General Fiction,"Fiction, Media Tie-In, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Pocket Books"
"",66506341,"=""9781439170946""",Beach House Memories,Mary Alice Monroe (50018740),Trade Paperback,"Mary Alice Monroe, New York Times bestselling author of the Lowcountry Summer trilogy, returns to her beloved South with Beach House Memories, the ...",General Fiction,"Fiction, Media Tie-In, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Pocket Books"
13,22165411,"=""9781451636574""",Warehouse 13,Greg Cox (702285),eBook,"THE UNKNOWN HAS AN ADDRESS. . . . Hidden away in the Badlands of South Dakota, Warehouse 13 is a top-secret repository for historical artifacts imb...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",22165411,"=""9781476725475""",Warehouse 13,Greg Cox (702285),Trade Paperback,"An original, official tie-in novel by New York Times bestselling author Greg Cox based on the hit Syfy drama Warehouse 13! Hidden away in the Badla...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
14,37474295,"=""9781416580119""",Hellgate: London: Covenant,Mel Odom (16085654),eBook,"As Templar Simon Cross fights to lead the hunted survivors of the demon surge toward salvation, time and supplies run short. Simon must penetrate t...","","Fiction, Pocket Books"
"",37474295,"=""9781451691528""",Hellgate: London: Covenant,Mel Odom (16085654),Trade Paperback,"As Templar Simon Cross fights to lead the hunted survivors of the demon surge toward salvation, time and supplies run short. Simon must penetrate t...","","Fiction, Pocket Books"
15,29777280,"=""9781416524113""",On Earth As It Is In Hell,Brian Hodge (30240878),eBook,"This action-packed adventure starring Mike Mignola's popular creation, Hellboy, was written by award-winning author Brian Hodge.Fifty years ago, a ...","Modern & contemporary fiction (post c 1945), Science fiction","Fiction, Pocket Books"
"",29777280,"=""9781451668988""",On Earth As It Is In Hell,Brian Hodge (30240878),Trade Paperback,"This action-packed adventure starring Mike Mignola's popular creation, Hellboy, was written by award-winning author Brian Hodge.Fifty years ago, a ...","Modern & contemporary fiction (post c 1945), Science fiction","Fiction, Pocket Books"
16,8732,"=""9781451682557""",Devil's Advocate,Andrew Neiderman (1074092),eBook,"The inspiration behind the major motion picture starring Keanu Reeves and Al Pacino, an unputdownable thriller about a lawyer who discovers that he...","","Fiction, Pocket Books"
17,29777323,"=""9781416534679""",Unnatural Selection,Tim Lebbon (32435592),eBook,"Hellboy, a bloodred, cloven-hoofed demon raised by the United States government, is a top field agent for the Bureau for Paranormal Research and De...",Sci Fi/Fantasy,"Fiction, Legends, Myths & Fables, Media Tie-In, Suspense, Thriller, Vampires, Pocket Books"
"",29777323,"=""9781451660418""",Unnatural Selection,Tim Lebbon (32435592),Trade Paperback,"Hellboy, a bloodred, cloven-hoofed demon raised by the United States government, is a top field agent for the Bureau for Paranormal Research and De...",Sci Fi/Fantasy,"Fiction, Legends, Myths & Fables, Media Tie-In, Suspense, Thriller, Vampires, Pocket Books"
18,29777487,"=""9781416553892""",Dragon Pool,Christopher Golden (1097408),eBook,"Hellboy, a bloodred, cloven-hoofed demon raised by the United States government, is a top field agent for the Bureau for Paranormal Research and De...",Modern & contemporary fiction (post c 1945),"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Thriller, Urban Fantasy, Pocket Books"
"",29777487,"=""9781451666489""",Dragon Pool,Christopher Golden (1097408),Trade Paperback,"Hellboy, a bloodred, cloven-hoofed demon raised by the United States government, is a top field agent for the Bureau for Paranormal Research and De...",Modern & contemporary fiction (post c 1945),"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Thriller, Urban Fantasy, Pocket Books"
19,686283,"=""9781451681741""",Pin,Andrew Neiderman (1074092),eBook,Young Leon and Ursula had little except each other. Mother was driven by a psychotic need to clean—constantly—everything in sight. Father was consu...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",686283,"=""9781451666519""",Pin,Andrew Neiderman (1074092),Trade Paperback,Young Leon and Ursula had little except each other. Mother was driven by a psychotic need to clean—constantly—everything in sight. Father was consu...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
20,23686581,"=""9781416531289""",Harm for the Holidays: Misgivings,Donn Cortez (20368391),eBook,"Christmas in Miami the city is wrapped in its own unique festive cheer, and countless children breathlessly await the arrival of Santa Claus. Excep...",Modern & contemporary fiction (post c 1945),"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Books"
"",23686581,"=""9781451646337""",Harm for the Holidays: Misgivings,Donn Cortez (20368391),Trade Paperback,"The fifth novel in Pocket Books sucessful crime mystery tying in with the hit television series, CSI: Miami, this time with a holiday theme!",Modern & contemporary fiction (post c 1945),"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Books"
