Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",18151311,"=""9781501197963""",Everything's Eventual,Stephen King (1666839),Trade Paperback,"Includes the story “The Man in the Black Suit”—set in the fictional town of Castle Rock, Maine From #1 New York Times bestselling author Stephen Ki...","","Book Club, Classics, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Ghosts, Girl's Interest, Library, Movie Tie-In, Women's Interest, Simon & Schuster Audio"
3,142949395,"=""9781442388512""",Bazaar of Bad Dreams,Stephen King (1666839),Audio Download,Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardIncludes the story “Premium Harmony”—set in the fictional town of Castle ...,"","Book Club, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Western, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Ghosts, Girl's Interest, Library, Women's Interest, Simon & Schuster Audio"
"",142949395,"=""9781442388505""",Bazaar of Bad Dreams,Stephen King (1666839),Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardIncludes the story “Premium Harmony”—set in the fictional town of Castle ...,"","Book Club, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Western, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Ghosts, Girl's Interest, Library, Women's Interest, Simon & Schuster Audio"
"",142949395,"=""9781501111679""",Bazaar of Bad Dreams,Stephen King (1666839),Hardcover,"Includes the story “Premium Harmony”—set in the fictional town of Castle Rock, Maine The masterful #1 New York Times bestselling story collection f...","","Book Club, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Western, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Ghosts, Girl's Interest, Library, Women's Interest, Simon & Schuster Audio"
"",142949395,"=""9781501111686""",Bazaar of Bad Dreams,Stephen King (1666839),eBook,"Includes the story “Premium Harmony”—set in the fictional town of Castle Rock, Maine The masterful #1 New York Times bestselling story collection f...","","Book Club, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Western, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Ghosts, Girl's Interest, Library, Women's Interest, Simon & Schuster Audio"
"",142949395,"=""9781501197956""",Bazaar of Bad Dreams,Stephen King (1666839),Trade Paperback,"Includes the story “Premium Harmony”—set in the fictional town of Castle Rock, Maine The masterful #1 New York Times bestselling story collection f...","","Book Club, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Western, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Ghosts, Girl's Interest, Library, Women's Interest, Simon & Schuster Audio"
4,49351380,"=""9780743581370""",Nightmares & Dreamscapes,Stephen King (1666839),Audio Download,"Includes the story “It Grows on You”—set in the fictional town of Castle Rock, Maine  The classic short story collection from #1 New York Times bes...","","Book Club, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Esoteric, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Ghosts, Girl's Interest, Library, Movie Tie-In, Women's Interest, Simon & Schuster Audio"
"",49351380,"=""9781439163610""",Nightmares & Dreamscapes,Stephen King (1666839),eBook,"Includes the story “It Grows on You”—set in the fictional town of Castle Rock, Maine  The classic short story collection from #1 New York Times bes...","","Book Club, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Esoteric, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Ghosts, Girl's Interest, Library, Movie Tie-In, Women's Interest, Simon & Schuster Audio"
"",49351380,"=""9781501192036""",Nightmares & Dreamscapes,Stephen King (1666839),Trade Paperback,"Includes the story “It Grows on You”—set in the fictional town of Castle Rock, Maine  The classic short story collection from #1 New York Times bes...","","Book Club, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Esoteric, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Ghosts, Girl's Interest, Library, Movie Tie-In, Women's Interest, Simon & Schuster Audio"
5,169681694,"=""9781508218401""",Skeleton Crew,Stephen King (1666839),Audio Download,"Includes the stories “Uncle Otto’s Truck” and “Mrs. Todd’s Shortcut”—set in the fictional town of Castle Rock, Maine Features “The Mist” now a TV s...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Aliens, Boy's Interest, Contemporary Fiction, Entertainment, Film, First Contact, Ghosts, Girl's Interest, Horses, Library, Movie Tie-In, Mutants, Psychics, Space Exploration, TV Tie-In, Women's Interest, Simon & Schuster Audio"
"",169681694,"=""9781501141300""",Skeleton Crew,Stephen King (1666839),eBook,"Includes the stories “Uncle Otto’s Truck” and “Mrs. Todd’s Shortcut”—set in the fictional town of Castle Rock, Maine Features “The Mist” now a TV s...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Aliens, Boy's Interest, Contemporary Fiction, Entertainment, Film, First Contact, Ghosts, Girl's Interest, Horses, Library, Movie Tie-In, Mutants, Psychics, Space Exploration, TV Tie-In, Women's Interest, Simon & Schuster Audio"
"",169681694,"=""9781501143502""",Skeleton Crew,Stephen King (1666839),Trade Paperback,"Includes the stories “Uncle Otto’s Truck” and “Mrs. Todd’s Shortcut”—set in the fictional town of Castle Rock, Maine Features “The Mist” now a TV s...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Aliens, Boy's Interest, Contemporary Fiction, Entertainment, Film, First Contact, Ghosts, Girl's Interest, Horses, Library, Movie Tie-In, Mutants, Psychics, Space Exploration, TV Tie-In, Women's Interest, Simon & Schuster Audio"
"",169681694,"=""9781508217237""",Skeleton Crew,Stephen King (1666839),Audio Download,"Includes the stories “Uncle Otto’s Truck” and “Mrs. Todd’s Shortcut”—set in the fictional town of Castle Rock, Maine Features “The Mist” now a TV s...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Aliens, Boy's Interest, Contemporary Fiction, Entertainment, Film, First Contact, Ghosts, Girl's Interest, Horses, Library, Movie Tie-In, Mutants, Psychics, Space Exploration, TV Tie-In, Women's Interest, Simon & Schuster Audio"
6,1111370441,"=""9781508216841""",Four Past Midnight,Stephen King (1666839),Audio Download,"Includes the story “The Sun Dog”—set in the fictional town of Castle Rock, Maine The Bram Stoker Prize-winner for Best Fiction Collection—four chil...","","Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Paranormal, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Demons, Dogs, Film, Girl's Interest, Heroes, Library, Movie Tie-In, TV Tie-In, Women's Interest, Simon & Schuster Audio"
"",1111370441,"=""9781501141218""",Four Past Midnight,Stephen King (1666839),eBook,"Includes the story “The Sun Dog”—set in the fictional town of Castle Rock, Maine The Bram Stoker Prize-winner for Best Fiction Collection—four chil...","","Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Paranormal, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Demons, Dogs, Film, Girl's Interest, Heroes, Library, Movie Tie-In, TV Tie-In, Women's Interest, Simon & Schuster Audio"
"",1111370441,"=""9781501143496""",Four Past Midnight,Stephen King (1666839),Trade Paperback,"Includes the story “The Sun Dog”—set in the fictional town of Castle Rock, Maine The Bram Stoker Prize-winner for Best Fiction Collection—four chil...","","Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Paranormal, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Demons, Dogs, Film, Girl's Interest, Heroes, Library, Movie Tie-In, TV Tie-In, Women's Interest, Simon & Schuster Audio"
7,515379843,"=""9781442389656""",Drunken Fireworks,Stephen King (1666839),Audio Download,2016 Audie Award Finalist for Original WorkA classic Stephen King short story from the bestselling collection The Bazaar of Bad Dreams!Alden McCaus...,"","Fiction, Simon & Schuster Audio"
"",515379843,"=""9781442389649""",Drunken Fireworks,Stephen King (1666839),Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement Award 2016 Audie Award Finalist for Original WorkA classic Stephen King short ...,"","Fiction, Simon & Schuster Audio"
8,67836671,"=""9781442303102""",UR,Stephen King (1666839),Audio Download,FIRST TIME ON AUDIO... An Unabridged Novella Unavailable In Any Collection! Tapping into our primal fears of modern technology that made Cell a #1 ...,"","Fiction, Thriller, Simon & Schuster Audio"
"",67836671,"=""9781442303096""",UR,Stephen King (1666839),Compact Disk,  FIRST TIME ON AUDIO...An Unabridged Novella Unavailable In Any Collection! Tapping into our primal fears of modern technology that made Cell a #1...,"","Fiction, Thriller, Simon & Schuster Audio"
9,61972780,"=""9780743583404""","Nightmares & Dreamscapes, Volume III",Stephen King (1666839),Audio Download,"Includes the story “It Grows on You”—set in the fictional town of Castle Rock, Maine A star-studded cast of readers present unabridged tales of hor...","","Fiction, Thriller, Simon & Schuster Audio"
10,61971827,"=""9780743583381""","Nightmares & Dreamscapes, Volume II",Stephen King (1666839),Audio Download,A star-studded cast of readers present unabridged tales of horror and suspense from Stephen King’s classic bestselling short story collection.Stori...,"","Fiction, Thriller, Simon & Schuster Audio"
11,61971326,"=""9780743583367""","Nightmares & Dreamscapes, Volume I",Stephen King (1666839),Audio Download,A star-studded cast of readers present unabridged tales of horror and suspense from Stephen King’s classic bestselling short story collection.Stori...,"","Fiction, Thriller, Simon & Schuster Audio"
12,45875171,"=""9780743571197""",Gingerbread Girl,Stephen King (1666839),Audio Download,"In the emotional aftermath of her baby's sudden death, Em starts running. Soon she runs from her husband, to the airport, down to the Florida Gulf ...","","Fiction, Thriller, Simon & Schuster Audio"
13,37789966,"=""9780743565257""",Stationary Bike,Stephen King (1666839),Audio Download,"New on audio from Stephen King...an unabridged novella""as artful as anything he has ever written."" (Booklist)   Climb aboard Stationary Bike -- a s...","","Fiction, Thriller, Simon & Schuster Audio"
14,40512690,"=""9780743563864""",Road Virus Heads North,Stephen King (1666839),Audio Download,"One of the dark, eerie tales that can only come from Stephen King, orginally a part of the #1 New York Times bestseller Everything's Eventual, ""The...","","Fiction, Thriller, Simon & Schuster Audio"
15,18233974,"=""9780743563406""",Man in the Black Suit,Stephen King (1666839),Audio Download,"Set in the fictional town of Castle Rock, Maine An intense, eerie, and instantly compelling collection of unabridged stories from Stephen King!""The...","","Fiction, Thriller, Simon & Schuster Audio"
"",18233974,"=""9780743525855""",Man in the Black Suit : 4 Dark Tales,Stephen King (1666839),Compact Disk,"Set in the fictional town of Castle Rock, Maine An intense, eerie, and instantly compelling collection of unabridged stories from Stephen King!""The...","","Fiction, Thriller, Simon & Schuster Audio"
"",18233974,"=""9781442370784""",Man in the Black Suit : 4 Dark Tales,Stephen King (1666839),Compact Disk,"Set in the fictional town of Castle Rock, Maine An intense, eerie, and instantly compelling collection of unabridged stories from Stephen King—now ...","","Fiction, Thriller, Simon & Schuster Audio"
16,17018205,"=""9780743563369""",LT's Theory of Pets,Stephen King (1666839),Audio Download,"A Rare Live Stephen King Recording!  Stephen King delivers a haunting, heartfelt performance as he shares a story about the bonds between husbands,...","","Fiction, Thriller, Simon & Schuster Audio"
17,1876373,"=""9780743563383""",Riding the Bullet,Stephen King (1666839),Audio Download,"A Stephen King ghost story in the grand tradition, Riding the Bullet is the ultimate warning about the dangers of hitchhiking.  A college student's...",Modern & contemporary fiction (post c 1945),"Fiction, Thriller, Simon & Schuster Audio"
"",1876373,"=""9780743204675""",Riding the Bullet,Stephen King (1666839),eBook,From international bestseller Stephen King the first ebook ever published—a novella about a young man who hitches a ride with a driver from the oth...,Modern & contemporary fiction (post c 1945),"Fiction, Thriller, Simon & Schuster Audio"
"",1876373,"=""9780743525879""",Riding the Bullet,Stephen King (1666839),Compact Disk,"A Stephen King ghost story in the grand tradition, Riding the Bullet is the ultimate warning about the dangers of hitchhiking.  A college student's...",Modern & contemporary fiction (post c 1945),"Fiction, Thriller, Simon & Schuster Audio"
18,1563465,"=""9780743563673""",Blood And Smoke,Stephen King (1666839),Audio Download,"Stephen King reads three of his classic short stories including 1408, now a feature film!   Enter a nightmarish mindscape of unrelenting horror and...","","Fiction, Thriller, Simon & Schuster Audio"
"",1563465,"=""9781442336216""",Blood and Smoke,Stephen King (1666839),Compact Disk,Now from Encore—world-renowned bestselling storyteller Stephen King reads three chilling tales of paranoia and addiction.In this audio-only trilogy...,"","Fiction, Thriller, Simon & Schuster Audio"
