Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",100442395,"=""9781594777851""",Shakti,Vanamali (410051304),eBook,"Presents the mystery of the Divine Mother in all her manifold aspects  • Explores more than 30 different goddess aspects of the Shakti force, both ...","","Non fiction, Inner Traditions/Bear & Company"
14,410051217,"=""9781594771781""",Yoga of Snakes and Arrows,Harish Johari (410046710),Trade Paperback,A guide to observation of the inner self through the ancient Indian game of Leela • Comes complete with foldout game board and commentary for the 7...,"","Non fiction, Inner Traditions/Bear & Company"
15,100431655,"=""9781594771651""",Yoga of Truth,Peter Marchand (410050880),Trade Paperback,"A guide to Jnana Yoga--the Way of Silent Knowledge--by direct contemplation of the Unchangeable • Shows that everything in one’s body, personality,...","","Non fiction, Inner Traditions/Bear & Company"
"",100431655,"=""9781594777479""",Yoga of Truth,Peter Marchand (410050880),eBook,"A guide to Jnana Yoga--the Way of Silent Knowledge--by direct contemplation of the Unchangeable • Shows that everything in one’s body, personality,...","","Non fiction, Inner Traditions/Bear & Company"
16,100285365,"=""9781601091123""",Heart of a Vaishnava,Swami B.P. Puri (2116323789),Trade Paperback,"The Heart of a Vaishnava reminds us of Krishna's words, ""The worship of My devotee is greater than even the worship of Me."" To the uninitiated, thi...","","Non fiction, Mandala Publishing"
17,2116882706,"=""9781601091024""",Ganesha Goes to Lunch,Kamla K Kapur (2116882720),Trade Paperback,"King Kubera was the greediest man in the world. Hated and feared by many, he schemed to win the love of the beautiful goddess Parvati . . . but lea...","","Non fiction, Mandala Publishing"
18,100445142,"=""9781594771415""",Shiva and the Primordial Tradition,Alain Daniélou (220347313),Trade Paperback,An extensive examination of the underpinnings of the Shaivite Tradition • Reveals the influence of Shaivism on the Western world • Discusses Shaivi...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445142,"=""9781594777189""",Shiva and the Primordial Tradition,Alain Daniélou (220347313),eBook,An extensive examination of the underpinnings of the Shaivite Tradition • Reveals the influence of Shaivism on the Western world • Discusses Shaivi...,"","Non fiction, Inner Traditions/Bear & Company"
19,100431636,"=""9781594770944""",Yoga of the Nine Emotions,Peter Marchand (410050880),Trade Paperback,A guide to changing negative emotions and promoting happiness using traditional Tantric and Ayurvedic practices• Details the 9 Rasas that represent...,"","Non fiction, Inner Traditions/Bear & Company"
"",100431636,"=""9781594776489""",Yoga of the Nine Emotions,Peter Marchand (410050880),eBook,A guide to changing negative emotions and promoting happiness using traditional Tantric and Ayurvedic practices• Details the 9 Rasas that represent...,"","Non fiction, Inner Traditions/Bear & Company"
20,2116442224,"=""9781932771480""",Kirtan Kit,Mandala Publishing (2116442241),Trade Paperback,"So simple yet so profound, chanting has the power to unify, inspire, and transcend. The KIRTAN KIT, which includes vintage and contemporary Sanskri...","","Non fiction, Mandala Publishing"
