Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",100838308,"=""9781620557037""",Occulture,Carl Abrahamsson (100838325),Trade Paperback,Explores the role of magic and the occult in art and culture from ancient times to today • Examines key figures behind esoteric cultural developmen...,"","Non fiction, Inner Traditions/Bear & Company"
"",100838308,"=""9781620559468""",Occulture,Carl Abrahamsson (100838325),Audio Download,Explores the role of magic and the occult in art and culture from ancient times to today • Examines key figures behind esoteric cultural developmen...,"","Non fiction, Inner Traditions/Bear & Company"
9,100421447,"=""9781620556634""",New Psychedelic Revolution,James Oroc (410051723),eBook,"A bold exploration of modern psychedelic culture, its history, and future • Examines 3 modern psy-culture architects: chemist Alexander “Sasha” Shu...","","Non fiction, Inner Traditions/Bear & Company"
"",100421447,"=""9781620556627""",New Psychedelic Revolution,James Oroc (410051723),Trade Paperback,"A bold exploration of modern psychedelic culture, its history, and future • Examines 3 modern psy-culture architects: chemist Alexander “Sasha” Shu...","","Non fiction, Inner Traditions/Bear & Company"
10,100422439,"=""9781620556979""",Psychedelic Medicine,Richard Louis Miller (2140648503),Trade Paperback,"Explores the potential of psychedelics as medicine and the intersections of politics, science, and psychedelics • Explores the tumultuous history o...","","Non fiction, Inner Traditions/Bear & Company"
"",100422439,"=""9781620556986""",Psychedelic Medicine,Richard Louis Miller (2140648503),eBook,"Explores the potential of psychedelics as medicine and the intersections of politics, science, and psychedelics • Explores the tumultuous history o...","","Non fiction, Inner Traditions/Bear & Company"
"",100422439,"=""9781644110850""",Psychedelic Medicine,Richard Louis Miller (2140648503),Audio Download,"Explores the potential of psychedelics as medicine and the intersections of politics, science, and psychedelics • Explores the tumultuous history o...","","Non fiction, Inner Traditions/Bear & Company"
11,169083635,"=""9781612437125""",Be a Real-Life Mermaid,Virginia Hankins (169083672),Trade Paperback,"THE SECRET TO HAPPINESS IS TO BE YOURSELF...UNLESS YOU CAN BE A MERMAID. THEN BE A MERMAID!If you’re ready to trade legs for fins, Be a Real-Life M...","","Non fiction, Ulysses Press"
12,100421765,"=""9781620556429""",Into the Mystic,Christopher Hill (2140648466),Trade Paperback,"Explores the visionary, mystical, and ecstatic traditions that influenced the music of the 1960s • Examines the visionary, spiritual, and mystical ...","","Non fiction, Inner Traditions/Bear & Company"
"",100421765,"=""9781620556436""",Into the Mystic,Christopher Hill (2140648466),eBook,"Explores the visionary, mystical, and ecstatic traditions that influenced the music of the 1960s • Examines the visionary, spiritual, and mystical ...","","Non fiction, Inner Traditions/Bear & Company"
"",100421765,"=""9781620559956""",Into the Mystic,Christopher Hill (2140648466),Audio Download,"Explores the visionary, mystical, and ecstatic traditions that influenced the music of the 1960s • Examines the visionary, spiritual, and mystical ...","","Non fiction, Inner Traditions/Bear & Company"
13,2091949094,"=""9781501145407""",I Don't Belong to You,Keke Palmer (2091948875),Trade Paperback,"A sometimes serious, often hilarious, and always inspiring guide that encourages young women to live a life full of ownership, confidence, and free...","","Inspirational, Non fiction, Celebrity, Girl's Interest, Women's Interest, Gallery Books"
"",2091949094,"=""9781501145414""",I Don't Belong to You,Keke Palmer (2091948875),eBook,"A sometimes serious, often hilarious, and always inspiring guide that encourages young women to live a life full of ownership, confidence, and free...","","Inspirational, Non fiction, Celebrity, Girl's Interest, Women's Interest, Gallery Books"
"",2091949094,"=""9781508235859""",I Don't Belong to You,Keke Palmer (2091948875),Audio Download,"A sometimes serious, often hilarious, and always inspiring guide that encourages young women to live a life full of ownership, confidence, and free...","","Inspirational, Non fiction, Celebrity, Girl's Interest, Women's Interest, Gallery Books"
14,426867521,"=""9781476756127""",Seinfeldia,Jennifer Keishin Armstrong (409941839),eBook,The New York Times bestseller about two guys who went out for coffee and dreamed up Seinfeld—“A wildly entertaining must-read not only for Seinfeld...,Entertainment,"Non fiction, Simon & Schuster"
"",426867521,"=""9781476756110""",Seinfeldia,Jennifer Keishin Armstrong (409941839),Trade Paperback,The New York Times bestseller about two guys who went out for coffee and dreamed up Seinfeld—“A wildly entertaining must-read not only for Seinfeld...,Entertainment,"Non fiction, Simon & Schuster"
15,434120000,"=""9781476761862""",Horror of It All,Adam Rockoff (434120158),eBook,"Pop culture history meets blood-soaked memoir as Adam Rockoff, “a passionate fan of the horror genre in all its forms,” (The New York Times) recall...","","Paranormal, Pop Culture, Vampires, Zombies, Non fiction, Aliens, Demons, Film, Ghosts, Mutants, Scribner"
"",434120000,"=""9781476761879""",Horror of It All,Adam Rockoff (434120158),Trade Paperback,"Pop culture history meets blood-soaked memoir as Adam Rockoff, “a passionate fan of the horror genre in all its forms,” (The New York Times) recall...","","Paranormal, Pop Culture, Vampires, Zombies, Non fiction, Aliens, Demons, Film, Ghosts, Mutants, Scribner"
16,427005192,"=""9781476756745""",Caped Crusade,Glen Weldon (427005992),eBook,"“A roaring getaway car of guilty pleasures” (The New York Times Book Review), Glen Weldon’s The Caped Crusade is a fascinating, critically acclaime...",General Non-Fiction,"Current Events, Pop Culture, Non fiction, Boy's Interest, Entertainment, Heroes, Superhero, Simon & Schuster"
"",427005192,"=""9781476756738""",Caped Crusade,Glen Weldon (427005992),Trade Paperback,"“A roaring getaway car of guilty pleasures” (The New York Times Book Review), Glen Weldon’s The Caped Crusade is a fascinating, critically acclaime...",General Non-Fiction,"Current Events, Pop Culture, Non fiction, Boy's Interest, Entertainment, Heroes, Superhero, Simon & Schuster"
"",427005192,"=""9781508223283""",Caped Crusade,Glen Weldon (427005992),Audio Download,"“A roaring getaway car of guilty pleasures” (The New York Times Book Review), Glen Weldon’s The Caped Crusade is a fascinating, critically acclaime...",General Non-Fiction,"Current Events, Pop Culture, Non fiction, Boy's Interest, Entertainment, Heroes, Superhero, Simon & Schuster"
17,100423832,"=""9781620555835""",Cannabis and Spirituality,"",Trade Paperback,A guide to the benefits and challenges of the use of cannabis in spiritual practice  • Includes chapters by 18 authoritative and influential voices...,"","Non fiction, Inner Traditions/Bear & Company"
"",100423832,"=""9781620555842""",Cannabis and Spirituality,"",eBook,A guide to the benefits and challenges of the use of cannabis in spiritual practice  • Includes chapters by 18 authoritative and influential voices...,"","Non fiction, Inner Traditions/Bear & Company"
"",100423832,"=""9781620559765""",Cannabis and Spirituality,"",Audio Download,A guide to the benefits and challenges of the use of cannabis in spiritual practice  • Includes chapters by 18 authoritative and influential voices...,"","Non fiction, Inner Traditions/Bear & Company"
18,171420967,"=""9781632280404""",F*ck It List,Kevin Pryslak (2118411587),Trade Paperback,"Face it, life is short and who has time to see 1000 places, read 1000 more ""classics"" or see 1000 movies somebody else deems essential, and all tha...","","Non fiction, Start Publishing LLC"
"",171420967,"=""9781632280558""",F*ck It List,Kevin Pryslak (2118411587),eBook,"Face it, life is short and who has time to see 1000 places, read 1000 more ""classics"" or see 1000 movies somebody else deems essential, and all tha...","","Non fiction, Start Publishing LLC"
19,509090326,"=""9781501116025""",Reporting Always,Lillian Ross (18567630),eBook,"From the inimitable New Yorker journalist Lillian Ross—“a collection of her most luminous New Yorker pieces” (Entertainment Weekly, grade: A).A sta...",General Non-Fiction,"Pop Culture, Non fiction, Film, Scribner"
"",509090326,"=""9781501116018""",Reporting Always,Lillian Ross (18567630),Trade Paperback,"From the inimitable New Yorker journalist Lillian Ross—“a collection of her most luminous New Yorker pieces” (Entertainment Weekly, grade: A).A sta...",General Non-Fiction,"Pop Culture, Non fiction, Film, Scribner"
20,452964993,"=""9781476777139""",Science of the Magical,Matt Kaplan (400535406),eBook,"“Filled with cool cocktail-party tidbits, Matt Kaplan considers how things that were once the stuff of legends could one day become reality” (The A...","","Fairy Tales & Folklore, Legends, Myths & Fables, Paranormal, Pop Culture, Science-Fiction, Non fiction, Arthurian, Heroes, Magic Users, Mutants, Psychics, Superhero, Sword & Sorcery, Scribner"
"",452964993,"=""9781476777115""",Science of the Magical,Matt Kaplan (400535406),Trade Paperback,"“Filled with cool cocktail-party tidbits, Matt Kaplan considers how things that were once the stuff of legends could one day become reality” (The A...","","Fairy Tales & Folklore, Legends, Myths & Fables, Paranormal, Pop Culture, Science-Fiction, Non fiction, Arthurian, Heroes, Magic Users, Mutants, Psychics, Superhero, Sword & Sorcery, Scribner"
