Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,521305546,"=""9781593096861""",Secret Lives of Cheating Wives,Curtis Bunn (77301030),Trade Paperback,Delve into the minds of several frisky women who are willing to risk it all in the pursuit of pleasure from bestselling author Curtis Bunn.With sen...,"","African-American, Fiction, Romantic, Contemporary Fiction, Strebor Books"
"",521305546,"=""9781501119699""",Secret Lives of Cheating Wives,Curtis Bunn (77301030),eBook,Delve into the minds of several frisky women who are willing to risk it all in the pursuit of pleasure from bestselling author Curtis Bunn.With sen...,"","African-American, Fiction, Romantic, Contemporary Fiction, Strebor Books"
12,521241969,"=""9781593096823""",Guarding Secrets,Pat Tucker (73842239),Trade Paperback,"Based on true, yet unbelievable, events, Guarding Secrets is the story of the extreme power one prisoner wields, not only over his fellow inmates, ...","",Strebor Books
"",521241969,"=""9781501119514""",Guarding Secrets,Pat Tucker (73842239),eBook,"Based on true, yet unbelievable, events, Guarding Secrets is the story of the extreme power one prisoner wields, not only over his fellow inmates, ...","",Strebor Books
13,2137687846,"=""9781507201329""",Seduced by the Outlaw,Apollonia Lord (2137687856),Trade Paperback,"As seen in Library Journal!It's 1896, and Tamar Freeman is a respectable citizen of Kansas City, maintaining her family legacy, running the local n...","","Fiction, Crimson Romance"
"",2137687846,"=""9781507201336""",Seduced by the Outlaw,Apollonia Lord (2137687856),eBook,"As seen in Library Journal!It's 1896, and Tamar Freeman is a respectable citizen of Kansas City, maintaining her family legacy, running the local n...","","Fiction, Crimson Romance"
14,451560103,"=""9781593095901""",Free Fridays,Pat Tucker (73842239),Trade Paperback,A provocative contemporary romance that poses complex questions about modern marriage: How much time should a couple remain together before they ca...,"","African-American, Fiction, Romantic, Contemporary Fiction, Strebor Books"
"",451560103,"=""9781476775760""",Free Fridays,Pat Tucker (73842239),eBook,A provocative contemporary romance that poses complex questions about modern marriage: How much time should a couple remain together before they ca...,"","African-American, Fiction, Romantic, Contemporary Fiction, Strebor Books"
15,521087536,"=""9781593096748""",Power Couple,Allison Hobbs (20613865),Trade Paperback,"In a society obsessed with fame and image, celebrity chef Cori Brown finds herself entangled in a sex scandal that sets the tabloids ablaze in nati...","","African-American, Erotica, Fiction, Women’s Fiction, Strebor Books"
"",521087536,"=""9781501119378""",Power Couple,Allison Hobbs (20613865),eBook,"In a society obsessed with fame and image, celebrity chef Cori Brown finds herself entangled in a sex scandal that sets the tabloids ablaze in nati...","","African-American, Erotica, Fiction, Women’s Fiction, Strebor Books"
16,434133894,"=""9781593095888""",Cater to You,Shamara Ray (75426760),Trade Paperback,"When four men vie for her attention, an ambitious personal chef has to figure out how to keep the heat contained in the kitchen in this delectable ...","",Strebor Books
"",434133894,"=""9781476761909""",Cater to You,Shamara Ray (75426760),eBook,"When four men vie for her attention, an ambitious personal chef has to figure out how to keep the heat contained in the kitchen in this delectable ...","",Strebor Books
17,426908485,"=""9781593095567""",Hollywood Skye,Suzetta Perkins (37221915),Trade Paperback,"When a young woman seeking fame and fortune falls into a con artist's trap, she learns what Hollywood is really all about…and what really matters m...","",Strebor Books
"",426908485,"=""9781476756233""",Hollywood Skye,Suzetta Perkins (37221915),eBook,"When a young woman seeking fame and fortune falls into a con artist's trap, she learns what Hollywood is really all about…and what really matters m...","",Strebor Books
18,428008180,"=""9781593095741""",Seize the Day,Curtis Bunn (77301030),Trade Paperback,"When a terminally ill man is at a crossroads, one choice will make him feel more alive than ever.Calvin Jones has finally gotten his life on the ri...","",Strebor Books
"",428008180,"=""9781476758725""",Seize the Day,Curtis Bunn (77301030),eBook,"When a terminally ill man is at a crossroads, one choice will make him feel more alive than ever.Calvin Jones has finally gotten his life on the ri...","",Strebor Books
19,481315991,"=""9781593096571""",Candace Reign,Sharai Robbin (481316133),Trade Paperback,"Candace is a single mom with a good job, a promising future, and a plan to get herself and her son out of the hood. But can she still make it happe...",Thriller / suspense,"Fiction, Strebor Books"
"",481315991,"=""9781476798936""",Candace Reign,Sharai Robbin (481316133),eBook,"Candace is a single mom with a good job, a promising future, and a plan to get herself and her son out of the hood. But can she still make it happe...",Thriller / suspense,"Fiction, Strebor Books"
20,458773846,"=""9781593096229""",New Middle,Bonita Thompson (458773989),Trade Paperback,"Five middle-aged characters face the randomness of fate while learning to let go of the past in this compelling, contemporary tale that illuminates...",Thriller / suspense,"Fiction, Strebor Books"
"",458773846,"=""9781476783222""",New Middle,Bonita Thompson (458773989),eBook,"Five middle-aged characters face the randomness of fate while learning to let go of the past in this compelling, contemporary tale that illuminates...",Thriller / suspense,"Fiction, Strebor Books"
