Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",190811654,"=""9781797141442""",Hawk's Way,Sy Montgomery (1128761),Audio Download,A splendid and luminous celebration of one of nature’s most perfect and mysterious creatures—the hawk—from the New York Times bestselling author of...,"","Non fiction, Atria Books"
11,185885443,"=""9781507217276""",Backyard Bird Sanctuary,Alan Baczkiewicz (185885142),eBook,"Identify beautiful birds right in the comfort of your backyard with this illustrated, easy-to-use introductory guide to birding.Ever wonder how to ...","","Non fiction, Adams Media"
"",185885443,"=""9781507217269""",Backyard Bird Sanctuary,Alan Baczkiewicz (185885142),Paper Over Board,"Identify beautiful birds right in the comfort of your backyard with this illustrated, easy-to-use introductory guide to birding.Ever wonder how to ...","","Non fiction, Adams Media"
12,187995695,"=""9781621455950""",Birds & Blooms  Everyday Birdwatching Stories,"",eBook,"More than 300 stunning photos of birds throughout the United States, paired with reader stories about each encounter along with interesting factual...","","Non fiction, Trusted Media Brands"
"",187995695,"=""9781621457480""",Birds & Blooms  Everyday Birdwatching Stories,"",Trade Paperback,"More than 300 stunning photos of birds throughout the United States, paired with reader stories about each encounter along with interesting factual...","","Non fiction, Trusted Media Brands"
13,143149995,"=""9781501198526""",Featherhood,Charlie Gilmour (143149865),eBook,In this “vivid…lovely and inviting” (The New York Times) coming-of-age memoir—the “best piece of nature writing since H Is for Hawk” (Neil Gaiman)—...,"","Literary, Non fiction, Celebrity, Memoir, Scribner"
"",143149995,"=""9781501198502""",Featherhood,Charlie Gilmour (143149865),Hardcover,In this “vivid…lovely and inviting” (The New York Times) coming-of-age memoir—the “best piece of nature writing since H Is for Hawk” (Neil Gaiman)—...,"","Literary, Non fiction, Celebrity, Memoir, Scribner"
"",143149995,"=""9781501198519""",Featherhood,Charlie Gilmour (143149865),Trade Paperback,In this “vivid…lovely and inviting” (The New York Times) coming-of-age memoir—the “best piece of nature writing since H Is for Hawk” (Neil Gaiman)—...,"","Literary, Non fiction, Celebrity, Memoir, Scribner"
"",143149995,"=""9781797116891""",Featherhood,Charlie Gilmour (143149865),Audio Download,In this “vivid…lovely and inviting” (The New York Times) coming-of-age memoir—the “best piece of nature writing since H Is for Hawk” (Neil Gaiman)—...,"","Literary, Non fiction, Celebrity, Memoir, Scribner"
14,177629530,"=""9781621455585""",Birds & Blooms Ultimate Guide to Hummingbirds,"",eBook,Ultimate Guide to Hummingbirds will ignite your curiosity and immerse you in the world of these tiny marvels.Everyone knows and loves these energet...,"","Non fiction, Trusted Media Brands"
15,180585765,"=""9781982176099""",Hummingbirds' Gift,Sy Montgomery (1128761),eBook,From the beloved New York Times bestselling author of the “fascinating…entertaining” (The Daily Beast) National Book Award finalist The Soul of an ...,"","Non fiction, Atria Books"
"",180585765,"=""9781797128672""",Hummingbirds' Gift,Sy Montgomery (1128761),Audio Download,From the beloved New York Times bestselling author of the “fascinating…entertaining” (The Daily Beast) National Book Award finalist The Soul of an ...,"","Non fiction, Atria Books"
"",180585765,"=""9781982176082""",Hummingbirds' Gift,Sy Montgomery (1128761),Hardcover,From the beloved New York Times bestselling author of the “fascinating…entertaining” (The Daily Beast) National Book Award finalist The Soul of an ...,"","Non fiction, Atria Books"
16,101104322,"=""9781501191893""",Falcon Thief,Joshua Hammer (19043478),eBook,"A rollicking true-crime adventure about a rogue who trades in rare birds and their eggs—and the wildlife detective determined to stop him.On May 3,...","","Non fiction, Simon & Schuster"
"",101104322,"=""9781501191886""",Falcon Thief,Joshua Hammer (19043478),Hardcover,"A rollicking true-crime adventure about a rogue who trades in rare birds and their eggs—and the wildlife detective determined to stop him.On May 3,...","","Non fiction, Simon & Schuster"
"",101104322,"=""9781501191909""",Falcon Thief,Joshua Hammer (19043478),Trade Paperback,"A “well-written, engaging detective story” (Kirkus Reviews, starred review) about a rogue who trades in rare birds and their eggs—and the wildlife ...","","Non fiction, Simon & Schuster"
"",101104322,"=""9781797103440""",Falcon Thief,Joshua Hammer (19043478),Audio Download,"A rollicking true-crime adventure about a rogue who trades in rare birds and their eggs—and the wildlife detective determined to stop him.On May 3,...","","Non fiction, Simon & Schuster"
17,155467675,"=""9781507210277""",Hidden Meaning of Birds--A Spiritual Field Guide,Arin Murphy-Hiscock (2137652639),eBook,Behold the power of nature with this illustrated field guide to recognizing and understanding the messages that the universe sends us through the b...,"","Non fiction, Adams Media"
"",155467675,"=""9781507210260""",Hidden Meaning of Birds--A Spiritual Field Guide,Arin Murphy-Hiscock (2137652639),Trade Paperback,Behold the power of nature with this illustrated field guide to recognizing and understanding the messages that the universe sends us through the b...,"","Non fiction, Adams Media"
18,172276013,"=""9781681776958""",Meaning of Birds,Simon Barnes (172270209),eBook,One of our most eloquent nature writers offers a passionate and informative celebration of birds and their ability to help us understand the world ...,"","Non fiction, Pegasus Books"
"",172276013,"=""9781681776262""",Meaning of Birds,Simon Barnes (172270209),Hardcover,"A gorgeously illustrated and enchanting examination of the lives of birds, illuminating their wondrous world and our connection with them.One of ou...","","Non fiction, Pegasus Books"
19,2110971083,"=""9781501154218""",Birds Art Life,Kyo Maclear (2109138496),eBook,"A writer’s search for inspiration, beauty, and solace leads her to birds in this intimate and exuberant meditation on creativity and life—a field g...","","Inspirational, Non fiction, Animals, Canadian, Green/Eco Living, Scribner"
"",2110971083,"=""9781501154201""",Birds Art Life,Kyo Maclear (2109138496),Hardcover,"A writer’s search for inspiration, beauty, and solace leads her to birds in this intimate and exuberant meditation on creativity and life—a field g...","","Inspirational, Non fiction, Animals, Canadian, Green/Eco Living, Scribner"
"",2110971083,"=""9781508234807""",Birds Art Life,Kyo Maclear (2109138496),Audio Download,"A writer’s search for inspiration, beauty, and solace leads her to birds in this intimate and exuberant meditation on creativity and life—a field g...","","Inspirational, Non fiction, Animals, Canadian, Green/Eco Living, Scribner"
20,172159064,"=""9781605987972""",Gods of the Morning,John Lister-Kaye (172159098),eBook,"Gods of the Morning follows the year through the turning of the seasons at Aigas, the Highlands estate John Lister-Kaye has transformed into a worl...","","Non fiction, Pegasus Books"
"",172159064,"=""9781605987965""",Gods of the Morning,John Lister-Kaye (172159098),Hardcover,"Gods of the Morning follows the year through the turning of the seasons at Aigas, the Highlands estate John Lister-Kaye has transformed into a worl...","","Non fiction, Pegasus Books"
"",172159064,"=""9781681772110""",Gods of the Morning,John Lister-Kaye (172159098),Trade Paperback,"Gods of the Morning follows the year through the turning of the seasons at Aigas, the Highlands estate John Lister-Kaye has transformed into a worl...","","Non fiction, Pegasus Books"
