Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,454197371,"=""9781476778075""",Witch of Painted Sorrows,M. J. Rose (33205957),Trade Paperback,Possession. Power. Passion. New York Times bestselling novelist M.J. Rose creates her most provocative spellbinder to date in this gothic novel set...,"","Fiction, Atria Books"
"",454197371,"=""9781476778082""",Witch of Painted Sorrows,M. J. Rose (33205957),eBook,Possession. Power. Passion. New York Times bestselling novelist M.J. Rose creates her most provocative spellbinder to date in this gothic novel set...,"","Fiction, Atria Books"
6,78190537,"=""9781451621549""",Collector of Dying Breaths,M. J. Rose (33205957),Trade Paperback,New York Times bestselling author M. J. Rose’s “wondrously original” (Providence Journal) suspense novel featuring perfumer Jac L’Etoile “combines ...,"","Book Club, Erotica, Fiction, Romantic, Suspense, Thriller, Women’s Fiction, Atria Books"
"",78190537,"=""9781451621556""",Collector of Dying Breaths,M. J. Rose (33205957),eBook,New York Times bestselling author M. J. Rose’s “wondrously original” (Providence Journal) suspense novel featuring perfumer Jac L’Etoile “combines ...,"","Book Club, Erotica, Fiction, Romantic, Suspense, Thriller, Women’s Fiction, Atria Books"
7,78189466,"=""9781451621525""",Seduction of Victor H.,M. J. Rose (33205957),eBook,From the author of The Book of Lost Fragrances comes a hauntingly evocative and suspenseful novel about a grieving woman who discovers the long-los...,"",Atria Books
"",78189466,"=""9781451621518""",Seduction,M. J. Rose (33205957),Trade Paperback,From the author of The Book of Lost Fragrances comes a hauntingly evocative and suspenseful novel about a grieving woman who discovers the long-los...,"",Atria Books
8,78113846,"=""9781451621488""",Book of Lost Fragrances,M. J. Rose (33205957),Trade Paperback,A spellbinding novel from the internationally bestselling author!A Secret Worth Dying For.  Jac L’Etoile is plunged into a world she thought she’d ...,"","Fiction, Atria Books"
"",78113846,"=""9781451621495""",Book of Lost Fragrances,M. J. Rose (33205957),eBook,A spellbinding novel from the internationally bestselling author!A Secret Worth Dying For…Jac L’Etoile has always been haunted by visions of the pa...,"","Fiction, Atria Books"
9,1578348,"=""9781476710426""",Lip Service,M. J. Rose (33205957),Trade Paperback,"A sizzling and sensual journey into an erotic world few women dare to enter . . . On the surface, Julia Sterling’s life seems blessed. Married to a...","","Book Club, Erotica, Fiction, Romantic, Suspense, Thriller, Women’s Fiction, Atria Books"
"",1578348,"=""9780743412537""",Lip Service,M. J. Rose (33205957),eBook,"Lip Service is the seductive new novel that everyone is talking about. Crackling with eroticism and suspense, Lip Service probes the secret world o...","","Book Club, Erotica, Fiction, Romantic, Suspense, Thriller, Women’s Fiction, Atria Books"
10,1815764,"=""9780743406451""",In Fidelity,M. J. Rose (33205957),Trade Paperback,"Hot on the trail of her much talked-about debut, Lip Service, M.J. Rose once again explores the dark corners of the human psyche in a riveting and ...","","Book Club, Erotica, Fiction, Romantic, Suspense, Thriller, Women’s Fiction, Atria Books"
"",1815764,"=""9780743426787""",In Fidelity,M. J. Rose (33205957),eBook,"Hot on the trail of her much talked-about debut, Lip Service, M.J. Rose once again explores the dark corners of the human psyche in a riveting and ...","","Book Club, Erotica, Fiction, Romantic, Suspense, Thriller, Women’s Fiction, Atria Books"
