Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",192275949,"=""9781499813906""",Tales of Sasha 9: The Disappearing History,Alexa Pearl (2094182074),Fixed Layout eBook,"In book nine of the Tales of Sasha series, Sasha has to figure out what to do when the recorded history of the flying horses disappears!The History...","","Fiction, little bee books"
8,192894708,"=""9781499806045""",Tales of Sasha 8: Showtime!,Alexa Pearl (2094182074),Trade Paperback,"In book eight of the Tales of Sasha series, Sasha throws a party for the horses of Verdant Valley and Crystal Cove!The King and Queen have put Sash...","","Fiction, little bee books"
"",192894708,"=""9781499806052""",Tales of Sasha 8: Showtime!,Alexa Pearl (2094182074),Hardcover,"In book eight of the Tales of Sasha series, Sasha throws a party for the horses of Verdant Valley and Crystal Cove!The King and Queen have put Sash...","","Fiction, little bee books"
"",192894708,"=""9781499813890""",Tales of Sasha 8: Showtime!,Alexa Pearl (2094182074),Fixed Layout eBook,"In book eight of the Tales of Sasha series, Sasha throws a party for the horses of Verdant Valley and Crystal Cove!The King and Queen have put Sash...","","Fiction, little bee books"
9,213961187,"=""9781683370857""",Clippity-Cloppity Carnival,Valerie Tripp (213960702),Trade Paperback,"The WellieWishers couldn't be more excited because they're making a carnival in the garden! There will be games and cotton candy, balloons and baby...","","Fiction, Mattel Publishing"
10,192675887,"=""9781499806021""",Tales of Sasha 7: The Royal Island,Alexa Pearl (2094182074),Trade Paperback,"In book seven of the Tales of Sasha series, Sasha, Wyatt, and Kimani travel to the royal island of flying horses!Sasha, Kimani, and Wyatt are flyin...","","Fiction, little bee books"
"",192675887,"=""9781499806038""",Tales of Sasha 7: The Royal Island,Alexa Pearl (2094182074),Hardcover,"In book seven of the Tales of Sasha series, Sasha, Wyatt, and Kimani travel to the royal island of flying horses!Sasha, Kimani, and Wyatt are flyin...","","Fiction, little bee books"
"",192675887,"=""9781499813883""",Tales of Sasha 7: The Royal Island,Alexa Pearl (2094182074),Fixed Layout eBook,"In book 7 of the Tales of Sasha series, Sasha, Wyatt, and Kimani travel to the royal island of flying horses!Sasha, Kimani, and Wyatt are flying to...","","Fiction, little bee books"
11,145898884,"=""9781499804652""",Tales of Sasha 6: Wings for Wyatt,Alexa Pearl (2094182074),Trade Paperback,"In book 6 of the Tales of Sasha series, Sasha and Wyatt try to find a way to get Wyatt to the Island of Flying Horses.Sasha's better-than-best frie...","","Fiction, little bee books"
"",145898884,"=""9781499804669""",Tales of Sasha 6: Wings for Wyatt,Alexa Pearl (2094182074),Hardcover,"In book 6 of the Tales of Sasha series, Sasha and Wyatt try to find a way to get Wyatt to the Island of Flying Horses.Sasha's better-than-best frie...","","Fiction, little bee books"
"",145898884,"=""9781499805123""",Tales of Sasha 6: Wings for Wyatt,Alexa Pearl (2094182074),Fixed Layout eBook,"In book 6 of the Tales of Sasha series, Sasha and Wyatt try to find a way to get Wyatt to the Island of Flying Horses.Sasha's better-than-best frie...","","Fiction, little bee books"
12,145899124,"=""9781499804638""",Tales of Sasha 5: The Plant Pixies,Alexa Pearl (2094182074),Trade Paperback,"In book 5 of the Tales of Sasha series, the Plant Pixies are after the flying horses' feathers. Can Sasha find a way to stop them?Sasha has officia...","","Fiction, little bee books"
"",145899124,"=""9781499804645""",Tales of Sasha 5: The Plant Pixies,Alexa Pearl (2094182074),Hardcover,"In book 5 of the Tales of Sasha series, the Plant Pixies are after the flying horses' feathers. Can Sasha find a way to stop them?Sasha has officia...","","Fiction, little bee books"
"",145899124,"=""9781499805116""",Tales of Sasha 5: The Plant Pixies,Alexa Pearl (2094182074),eBook,"In book 5 of the Tales of Sasha series, the Plant Pixies are after the flying horses' feathers. Can Sasha find a way to stop them?Sasha has officia...","","Fiction, little bee books"
13,162031819,"=""9781481469913""",Teacher's Pet,Judy Katschke (1760239),Trade Paperback,A back-to-school assignment has Willa scrambling in this seventh book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague...,"","Fiction, Aladdin"
"",162031819,"=""9781481469920""",Teacher's Pet,Judy Katschke (1760239),Hardcover,A back-to-school assignment has Willa scrambling in this seventh book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague...,"","Fiction, Aladdin"
"",162031819,"=""9781481469937""",Teacher's Pet,Judy Katschke (1760239),eBook,A back-to-school assignment has Willa scrambling in this seventh book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague...,"","Fiction, Aladdin"
14,145898689,"=""9781499803990""",Tales of Sasha 4: Princess Lessons,Alexa Pearl (2094182074),Trade Paperback,"In book four in the Tales of Sasha series, Sasha has to pass the Princess Test. . . . But is she princess material?Sasha has just discovered that s...","","Fiction, little bee books"
"",145898689,"=""9781499804003""",Tales of Sasha 4: Princess Lessons,Alexa Pearl (2094182074),Hardcover,"In book four in the Tales of Sasha series, Sasha has to pass the Princess Test. . . . But is she princess material?Sasha has just discovered that s...","","Fiction, little bee books"
"",145898689,"=""9781499805109""",Tales of Sasha 4: Princess Lessons,Alexa Pearl (2094182074),Fixed Layout eBook,"In book four in the Tales of Sasha series, Sasha has to pass the Princess Test. . . . But is she princess material?Sasha has just discovered that s...","","Fiction, little bee books"
15,2113926157,"=""9781499803976""",Tales of Sasha 3: A New Friend,Alexa Pearl (2094182074),Trade Paperback,"In book three of the Tales of Sasha series, Sasha makes friends with one of the flying horses, but will she forget about her better-than-best frien...","","Fiction, little bee books"
"",2113926157,"=""9781499803983""",Tales of Sasha 3: A New Friend,Alexa Pearl (2094182074),Hardcover,"In book three of the Tales of Sasha series, Sasha makes friends with one of the flying horses, but will she forget about her better-than-best frien...","","Fiction, little bee books"
"",2113926157,"=""9781499805093""",Tales of Sasha 3: A New Friend,Alexa Pearl (2094182074),Fixed Layout eBook,"In book three of the Tales of Sasha series, Sasha makes friends with one of the flying horses, but will she forget about her better-than-best frien...","","Fiction, little bee books"
16,2094182057,"=""9781499803891""",Tales of Sasha 1: The Big Secret,Alexa Pearl (2094182074),Trade Paperback,"In the first book of the Tales of Sasha series, a young horse named Sasha discovers a big secret about what makes her different from her friends an...","","Fiction, little bee books"
"",2094182057,"=""9781499803907""",Tales of Sasha 1: The Big Secret,Alexa Pearl (2094182074),Hardcover,"In the first book of the Tales of Sasha series, a young horse named Sasha discovers a big secret about what makes her different from her friends an...","","Fiction, little bee books"
"",2094182057,"=""9781499805079""",Tales of Sasha 1: The Big Secret,Alexa Pearl (2094182074),Fixed Layout eBook,"In the first book of the Tales of Sasha series, a young horse named Sasha discovers a big secret about what makes her different from her friends an...","","Fiction, little bee books"
17,2094182393,"=""9781499803914""",Tales of Sasha 2: Journey Beyond the Trees,Alexa Pearl (2094182074),Trade Paperback,"In this second book is the Tales of Sasha series, Sasha, her best friend Wyatt, and their teacher Caleb journey into the forest to try and find whe...","","Fiction, little bee books"
"",2094182393,"=""9781499803921""",Tales of Sasha 2: Journey Beyond the Trees,Alexa Pearl (2094182074),Hardcover,"In this second book is the Tales of Sasha series, Sasha, her best friend Wyatt, and their teacher Caleb journey into the forest to try and find whe...","","Fiction, little bee books"
"",2094182393,"=""9781499805086""",Tales of Sasha 2: Journey Beyond the Trees,Alexa Pearl (2094182074),Fixed Layout eBook,"In this second book is the Tales of Sasha series, Sasha, her best friend Wyatt, and their teacher Caleb journey into the forest to try and find whe...","","Fiction, little bee books"
18,162031309,"=""9781481469852""",Forever Friend,Judy Katschke (1760239),Trade Paperback,Willa’s best friend from Chicago comes for a visit in this fifth book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague...,"","Fiction, Aladdin"
"",162031309,"=""9781481469869""",Forever Friend,Judy Katschke (1760239),Hardcover,Willa’s best friend from Chicago comes for a visit in this fifth book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague...,"","Fiction, Aladdin"
"",162031309,"=""9781481469876""",Forever Friend,Judy Katschke (1760239),eBook,Willa’s best friend from Chicago comes for a visit in this fifth book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague...,"","Fiction, Aladdin"
19,312214,"=""9781442468313""",Blaze and the Indian Cave,C.W. Anderson (1722268),Fixed Layout eBook,"Billy and Blaze head west—but when Blaze is kidnapped, Bill must track down Rattlesnake Joe in order to recover his beloved horse. Blaze and the In...",General fiction (Children's/YA),"Fiction, Aladdin"
20,18423275,"=""9780689853746""",Journey Home,Kathleen Duey (1295651),Trade Paperback,Heart is convinced that the old man from Castle Avamir can help her find her family -- the only people she dares to trust with the Unicorn's secret...,Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
