Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,179719908,"=""9781681160726""",Acursian,"Erika Lewis (155082957), Carole Barrowman (179720378), John Barrowman (179721063)",Trade Paperback,"Acursian is the first comic featuring John Barrowman, who stars in the comic as Charlie, from his many on-screen roles, including as Captain Jack H...","","Non-Fiction, Legendary Comics"
12,151963633,"=""9781681160702""",Annihilator,Grant Morrison (151963666),Trade Paperback,"ABOUT THIS BOOK...  An amazing, genre-breaking story from Grant Morrison, one of the most original and inventive writers in comics today.  For the ...","","Non-Fiction, Legendary Comics"
"",151963633,"=""9781937278441""",Annihilator,Grant Morrison (151963666),Hardcover,"ABOUT THIS BOOK...  An amazing, genre-breaking story from Grant Morrison, one of the most original and inventive writers in comics today.  Legendar...","","Non-Fiction, Legendary Comics"
13,161973832,"=""9781681160580""",Pokémon Detective Pikachu Movie Graphic Novel,Brian Buccellato (151111187),Trade Paperback,Official Graphic Novel Movie Tie-In to Pokémon: Detective Pikachu.    The official Pokémon Detective Pikachu movie graphic novel adaptation. Follow...,"","Fiction, Legendary Comics"
14,168503668,"=""9781681160603""",Pacific Rim: Amara,Cavan Scott (150962392),Trade Paperback,"   First time in print. Pacific Rim: Amara is an official prequel series to the major motion picture, Pacific Rim Uprising. This softcover edition ...","","Non-Fiction, Legendary Comics"
15,151683028,"=""9781681160351""",Skull Island: The Birth of Kong,Arvid Nelson (151683064),Trade Paperback,ABOUT THIS BOOK...  “DO YOU WANT TO KNOW THE TRUTH?”   As the ultimate monster icon returns to the big screen in the global blockbuster Kong: Skull...,"","Non-Fiction, Legendary Comics"
16,151990319,"=""9781937278731""",The Rise and Fall of Axiom,Mark Waid (151987360),Trade Paperback,"ABOUT THIS BOOK...  Axiom and Thena, aliens from another world, arrive on earth and exhibit extraordinary powers. Benevolent and godlike, they cure...","","Non-Fiction, Legendary Comics"
17,151645563,"=""9781681160085""",Pacific Rim: Tales From The Drift,Joshua Fialkov (152083470),Trade Paperback,ABOUT THIS BOOK...  JAEGERS POWERING UP. KAIJUS RISING. THE EPIC ADVENTURE CONTINUES.  Following the best-selling graphic novel Tales from Year Zer...,"","Non-Fiction, Legendary Comics"
18,151569214,"=""9781681160290""",Cops For Criminals,Steven Grant (151570070),Trade Paperback,"ABOUT THIS BOOK...  HE’LL MAKE CRIME PAY  When a federal agent becomes a victim of the system he has sworn to uphold, he finds true justice in the ...","","Non-Fiction, Legendary Comics"
19,151568967,"=""9781681160276""",Black Bag,Chris Roberson (151569020),Trade Paperback,"ABOUT THIS BOOK...  BEAUTY, BRAINS AND BULLETS -- NO DEADLIER COMBINATION ON EARTH  A suburban housewife with a criminal past and a thirst for adre...","","Non-Fiction, Legendary Comics"
20,151683518,"=""9781681160146""",The Infinite Adventures of Jonas Quantum,Marc Guggenheim (151683554),Trade Paperback,"ABOUT THIS BOOK...  Legendary Comics proudly presents The Infinite Adventures of Jonas Quantum, an original sci-fi odyssey from two of the most exc...","","Non-Fiction, Legendary Comics"
