Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",45432559,"=""9781501104398""",Laird Who Loved Me,Karen Hawkins (36996760),Trade Paperback,"New York Times bestselling author Karen Hawkins entrances with the story of a proud Highlander and the impulsive English minx who resolves that, on...","Modern & contemporary fiction (post c 1945), Romance, Romance","Fiction, Pocket Books"
6,22955437,"=""9781416525165""",One Little Sin,Liz Carlyle (1608232),eBook,Nationally bestselling author Liz Carlyle presents her most tempting romance to date—a sinfully sensual tug-of-war between heavenly desires and ear...,"","Fiction, Pocket Books"
"",22955437,"=""9781476787787""",One Little Sin,Liz Carlyle (1608232),Trade Paperback,Nationally bestselling author Liz Carlyle presents her most tempting romance to date—a sinfully sensual tug-of-war between heavenly desires and ear...,"","Fiction, Pocket Books"
7,406542477,"=""9781476703251""",Sleeping Dictionary,Sujata Massey (406542536),eBook,"From an award-winning novelist, a stunning portrait of late Raj India—a sweeping saga and a love story set against a background of huge political a...","","Book Club, Fiction, Romantic, Women’s Fiction, Pocket Books"
"",406542477,"=""9781476703169""",Sleeping Dictionary,Sujata Massey (406542536),Trade Paperback,"From an award-winning novelist, a stunning portrait of late Raj India—a sweeping saga and a love story set against a background of huge political a...","","Book Club, Fiction, Romantic, Women’s Fiction, Pocket Books"
8,60245095,"=""9781439164389""",Fruit of Her Hands,Michelle Cameron (60245195),eBook,"Based on the life of the author’s thirteenth-century ancestor, Meir ben Baruch of Rothenberg, a renowed Jewish scholar of medieval Europe, this is ...",Modern & contemporary fiction (post c 1945),"Fiction, Women’s Fiction, Pocket Books"
"",60245095,"=""9781476754635""",Fruit of Her Hands,Michelle Cameron (60245195),Trade Paperback,"Based on the life of the author’s thirteenth-century ancestor, Meir ben Baruch of Rothenberg, a renowed Jewish scholar of medieval Europe, this is ...",Modern & contemporary fiction (post c 1945),"Fiction, Women’s Fiction, Pocket Books"
9,78474324,"=""9781451623581""",Payback at Morning Peak,Gene Hackman (78474386),eBook,"LIFE, NOT DEATH, DROVE JUBAL YOUNG . . . but memories of his ma and pa, and his beautiful, bright sister are all he has left. Memories of the peace...","","Fiction, Pocket Books"
"",78474324,"=""9781451623567""",Payback at Morning Peak,Gene Hackman (78474386),Mass Market Paperback,"From Academy Award winner Gene Hackman, an epic and immersive 19th-century Western novel about family, vengeance, and redemption.Teenager Jubal You...","","Fiction, Pocket Books"
10,1843078,"=""9780743421485""",Educating Caroline,Patricia Cabot (1843094),eBook,"Lady Caroline Linford is horrified to discover...  her fiancé, the Marquis of Winchilsea, in the arms of another woman. Unfortunately, Victorian so...","","Fiction, Pocket Books"
"",1843078,"=""9781451641783""",Educating Caroline,Patricia Cabot (1843094),Trade Paperback,"With Meg Cabot’s signature “dazzling,” (Romantic Times Book Review), this Victorian romance follows a young woman looking for lessons in love.Lady ...","","Fiction, Pocket Books"
"",1843078,"=""9781668061404""",Educating Caroline,Patricia Cabot (1843094),Trade Paperback,"With The Princess Diaries author Meg Cabot’s sparkling wit, this Victorian romance follows a young woman looking for lessons in love—now with a stu...","","Fiction, Pocket Books"
"",1843078,"=""9781668119235""",Educating Caroline,Patricia Cabot (1843094),Audio Download,"With Meg Cabot’s signature “dazzling,” (Romantic Times Book Review), this Victorian romance follows a young woman looking for lessons in love.Lady ...","","Fiction, Pocket Books"
11,65997537,"=""9781439169889""",In the Shadow of the Cypress,Thomas Steinbeck (65997631),eBook,"Thomas Steinbeck has been praised by Publishers Weekly for his stylistic brilliance and “accomplished voice.” Now, his enthralling novel In the Sha...",General Fiction,"Fiction, Pocket Books"
"",65997537,"=""9781439169919""",In the Shadow of the Cypress,Thomas Steinbeck (65997631),Trade Paperback,"Thomas Steinbeck has been praised by Publishers Weekly for his stylistic brilliance and “accomplished voice.” Now, his enthralling novel In the Sha...",General Fiction,"Fiction, Pocket Books"
12,38655757,"=""9781416579434""",Vanishing of the Mona Lisa,Martin Caparros (38656502),eBook,"On August 22, 1911, the world was shocked by an audacious crime: Leonardo da Vinci's Mona Lisa was stolen from the Louvre. Although some people sus...","",Pocket Books
"",38655757,"=""9780743297950""",Vanishing of the Mona Lisa,Martin Caparros (38656502),Trade Paperback,"Now in paperback, The Vanishing of the  Mona Lisa is a captivating fictionalization of the greatest art theft of the twentieth century. On August 2...","",Pocket Books
13,67105856,"=""9781439181317""",Blue Nude,Elizabeth Rosner (67107075),eBook,"Once a prominent painter, Danzig now shares his wisdom and technique with students at San Francisco’s Art Institute—yet his own canvases remain emp...",General Fiction,"Fiction, Pocket Books"
"",67105856,"=""9781439173084""",Blue Nude,Elizabeth Rosner (67107075),Trade Paperback,"Once a prominent painter, Danzig now shares his wisdom and technique with students at San Francisco’s Art Institute—yet his own canvases remain emp...",General Fiction,"Fiction, Pocket Books"
14,16100077,"=""9781451604122""",King of Sleep,Caiseal Mor (16100072),eBook,"Two kings and two peoples once lived on the island of Innisfail, in harmony with the land and the earth -- though not so peaceably with one another...","","Fiction, Pocket Books"
15,63418258,"=""9781439170755""",Art of Devotion,Samantha Bruce-Benjamin (63418316),eBook,"In the tradition of bestselling authors Ian McEwan and Anne Enright, Samantha Bruce-Benjamin’s brilliant and timeless debut unveils the dark side o...",General Fiction,"Fiction, Women’s Fiction, Pocket Books"
"",63418258,"=""9781439153949""",Art of Devotion,Samantha Bruce-Benjamin (63418316),Trade Paperback,"In the tradition of bestselling authors Ian McEwan and Anne Enright, Samantha Bruce-Benjamin’s brilliant and timeless debut unveils the dark side o...",General Fiction,"Fiction, Women’s Fiction, Pocket Books"
16,37073457,"=""9781439168981""",All the Queen's Players,Jane Feather (37072893),eBook,"At Queen Elizabeth’s palace, intrigue abounds. And when a naive girl with a gift for keen observation enters the court, she can hardly imagine the ...","","Fiction, Pocket Books"
"",37073457,"=""9781416525547""",All the Queen's Players,Jane Feather (37072893),Trade Paperback,"At Queen Elizabeth’s palace, intrigue abounds. And when a naive girl with a gift for keen observation enters the court, she can hardly imagine the ...","","Fiction, Pocket Books"
17,8684,"=""9781451617917""",Nevermore,Harold Schechter (2387),eBook,"Praised by Caleb Carr for his ""brilliantly detailed and above all riveting"" true-crime writing, Harold Schechter brings his expertise to a marvelou...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",8684,"=""9781439183038""",NEVERMORE,Harold Schechter (2387),Trade Paperback,"Historical fact and startling literary invention converge in this stunning novel by ""America's principal chronicler of its greatest psychopathic ki...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
18,40963004,"=""9781439163474""",Jewel Box,Anna Davis (40962770),eBook,"From the author of The Shoe Queen comes a jazz-age tale of love set in the world of London’s high society.London, 1927. Diamond Sharp writes a racy...","","Fiction, Pocket Books"
"",40963004,"=""9781416537366""",Jewel Box,Anna Davis (40962770),Trade Paperback,"From the author of The Shoe Queen comes a jazz-age tale of love set in the world of London’s high society.London, 1927. Diamond Sharp writes a racy...","","Fiction, Pocket Books"
19,38224530,"=""9781416553915""",Rossetti Letter,Christi Phillips (38224534),eBook,"In this captivating debut, Christi Phillips blends fact and fiction, suspense and sensuality into a vibrant, richly imagined novel in which a moder...",General Fiction,"Academic, Book Club, Fiction, Mystery, Summer Reading, Women’s Fiction, Pocket Books"
"",38224530,"=""9781416527381""",Rossetti Letter,Christi Phillips (38224534),Trade Paperback,"In this captivating debut, Christi Phillips blends fact and fiction, suspense and sensuality into a vibrant, richly imagined novel in which a moder...",General Fiction,"Academic, Book Club, Fiction, Mystery, Summer Reading, Women’s Fiction, Pocket Books"
20,19812699,"=""9781451604429""",Chisholms,Evan Hunter (1530980),eBook,"A family as raw and unyielding as the soil of the Virginia farm they left behind, they pursued their dream, journeying west across the American con...","","Fiction, Pocket Books"
"",19812699,"=""9781416588764""",Chisholms,Evan Hunter (1530980),Trade Paperback,"A family as raw and unyielding as the soil of the Virginia farm they left behind, they pursued their dream, journeying west across the American con...","","Fiction, Pocket Books"
