Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,183891276,"=""9781982185060""",Goldenrod,Maggie Smith (162798222),Hardcover,NATIONAL BESTSELLER * NAMED A BEST BOOK OF THE YEAR BY NPR  ??“To read Maggie Smith is to embrace the achingly precious beauty of the present momen...,"","Non fiction, Atria/One Signal Publishers"
"",183891276,"=""9781797130675""",Goldenrod,Maggie Smith (162798222),Audio Download,NATIONAL BESTSELLER * NAMED A BEST BOOK OF THE YEAR BY NPR  ??“To read Maggie Smith is to embrace the achingly precious beauty of the present momen...,"","Non fiction, Atria/One Signal Publishers"
"",183891276,"=""9781982185077""",Goldenrod,Maggie Smith (162798222),eBook,NATIONAL BESTSELLER * NAMED A BEST BOOK OF THE YEAR BY NPR  ??“To read Maggie Smith is to embrace the achingly precious beauty of the present momen...,"","Non fiction, Atria/One Signal Publishers"
10,172335708,"=""9781524853778""",Film for Her,Orion Carloto (2141425490),Hardcover,"With both pen and camera lens, Orion Carloto captures the dreamlike beauty of memory.Film for Her is a story book of people, places, and memories c...","","Non fiction, Andrews McMeel Publishing"
11,161974994,"=""9781449496890""",Tell Me Another Story,Emmy Marucci (161975032),Hardcover,"From writer, photographer, and fashion editor Emmy Marucci comes an arrestingly candid volume of poetry and photographs exploring the universality ...","","Non fiction, Andrews McMeel Publishing"
"",161974994,"=""9781524855529""",Tell Me Another Story,Emmy Marucci (161975032),Audio Download,"In Tell Me Another Story, Marucci examines those closest to her—her grandfather, nephew, and husband—as well as those she hardly knows—the women si...","","Non fiction, Andrews McMeel Publishing"
12,100735565,"=""9781449495763""",Sun and Her Flowers,Rupi Kaur (560802938),Hardcover,Watch rupi kaur live now on Prime Video.“Rupi Kaur is the Writer of the Decade.” – The New RepublicA revised hardcover edition of the #1 New York T...,"","Non fiction, Andrews McMeel Publishing"
"",100735565,"=""9781449486792""",Sun and Her Flowers,Rupi Kaur (560802938),Trade Paperback,"Watch rupi kaur live now on Prime Video.“Rupi Kaur is the Writer of the Decade.” — The New RepublicFrom rupi kaur, the #1 New York Times bestsellin...","","Non fiction, Andrews McMeel Publishing"
13,161974956,"=""9781449494278""",to drink coffee with a ghost,"Amanda Lovelace (2124128263), ladybookmad (2141952847)",Hardcover,"""You cannot have a funeral for your mother without also having a funeral for yourself.""  This book poses the ever-lingering question: What happens ...","","Non fiction, Andrews McMeel Publishing"
14,156014,"=""9781982122522""",It's Hard to Be Hip Over Thirty,Judith Viorst (707395),Hardcover,Bringing together some of the best of Judith Viorst’s witty and perceptive poetry—and featuring the illustrations from the original edition by John...,"","Social Situations, Non fiction, Picture Book, Simon & Schuster"
"",156014,"=""9781439142035""",It's Hard to Be Hip Over Thirty,Judith Viorst (707395),eBook,Bringing together some of the best of Judith Viorst’s witty and perceptive poetry—and featuring the illustrations from the original edition by John...,"","Social Situations, Non fiction, Picture Book, Simon & Schuster"
15,31,"=""9781982122539""",How Did I Get to Be Forty,Judith Viorst (707395),Hardcover,"And so you’ve reached that time in life when you’re starting to “pick investments over adventure, / And clean over scenic, and comfortable over int...","","Social Situations, Non fiction, Picture Book, Simon & Schuster"
"",31,"=""9781501105883""",How Did I Get to Be Forty,Judith Viorst (707395),eBook,"And so you’ve reached that time in life when you’re stating to pick investments over adventure, clean over scenic, comfortable over intense; when, ...","","Social Situations, Non fiction, Picture Book, Simon & Schuster"
16,145939925,"=""9781684125548""",Classic Works from Women Writers,"",Hardcover,"A fine collection of classic novels, short stories, poems, and essays from distinguished women writers.Women writers have been making their voices ...","","Fiction, Canterbury Classics"
17,151240314,"=""9781501179525""",Taking the Arrow Out of the Heart,Alice Walker (1182),Hardcover,"* WINNER of the NAACP Image Award for Outstanding Literary Work * Alice Walker, author of the National Book Award and Pulitzer Prize-winning The Co...","","Non fiction, Simon & Schuster"
"",151240314,"=""9781501179549""",Taking the Arrow Out of the Heart,Alice Walker (1182),eBook,"* WINNER of the NAACP Image Award for Outstanding Literary Work * Alice Walker, author of the National Book Award and Pulitzer Prize-winning The Co...","","Non fiction, Simon & Schuster"
"",151240314,"=""9781508276722""",Taking the Arrow Out of the Heart,Alice Walker (1182),Audio Download,"Winner of the NAACP Image Award for Outstanding Literary Work – Poetry Alice Walker, author of the National Book Award and Pulitzer Prize-winning T...","","Non fiction, Simon & Schuster"
18,100730776,"=""9781683833123""",Emily Dickinson Deluxe Note Card Set (With Keepsake Book Box),Insight Editions (2089862421),Hardcover,"Write as if from the desk of Emily Dickinson with this deluxe note card set, housed in a finely crafted keepsake book box.Emily Dickinson is the au...","","Non fiction, Insights"
19,220310659,"=""9781771681704""",Honeybee,Trista Mateer (220309919),Hardcover,"You will meet people in your lifetime who demand to have poems written about them. It’s not something they say. It’s something about their hands, t...","","Non fiction, Central Avenue Publishing"
"",220310659,"=""9781771681360""",Honeybee,Trista Mateer (220309919),Trade Paperback,"You will meet people in your lifetime who demand to have poems written about them. It’s not something they say. It’s something about their hands, t...","","Non fiction, Central Avenue Publishing"
"",220310659,"=""9781771681377""",Honeybee,Trista Mateer (220309919),eBook,"You will meet people in your lifetime who demand to have poems written about them. It’s not something they say. It’s something about their hands, t...","","Non fiction, Central Avenue Publishing"
20,169107789,"=""9781612437637""",2Fish,Jhené Aiko Efuru Chilombo (169107826),Hardcover,Grammy nominated singer/songwriter Jhené Aiko Efuru Chilombo has developed and refined a method of emoting through writing.2Fish is a collection of...,"","Non fiction, Ulysses Press"
