Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",178889600,"=""9781982171025""",Out of the Pocket,Kirk Herbstreit (178889118),Trade Paperback,"This powerfully intimate, plain-spoken memoir about fathers and sons, fortitude, and football from the face and voice of college football—Kirk Herb...","","Non fiction, Simon & Schuster Audio"
"",178889600,"=""9781982171032""",Out of the Pocket,Kirk Herbstreit (178889118),eBook,"This powerfully intimate, plain-spoken memoir about fathers and sons, fortitude, and football from the face and voice of college football—Kirk Herb...","","Non fiction, Simon & Schuster Audio"
5,159578485,"=""9781797108568""",Seeing Serena,Gerald Marzorati (411359049),Audio Download,"A riveting, revealing portrait of tennis champion and global icon Serena Williams that combines biography, cultural criticism, and sports writing t...","","Non fiction, Simon & Schuster Audio"
"",159578485,"=""9781982127886""",Seeing Serena,Gerald Marzorati (411359049),Hardcover,"A riveting, revealing portrait of tennis champion and global icon Serena Williams that combines biography, cultural criticism, and sports writing t...","","Non fiction, Simon & Schuster Audio"
"",159578485,"=""9781982127893""",Seeing Serena,Gerald Marzorati (411359049),Trade Paperback,"A riveting, revealing portrait of tennis champion and global icon Serena Williams that combines biography, cultural criticism, and sports writing t...","","Non fiction, Simon & Schuster Audio"
"",159578485,"=""9781982127909""",Seeing Serena,Gerald Marzorati (411359049),eBook,"A riveting, revealing portrait of tennis champion and global icon Serena Williams that combines biography, cultural criticism, and sports writing t...","","Non fiction, Simon & Schuster Audio"
6,171669063,"=""9781797136967""",CenterStage,Michael Kay (171668994),Audio Download,"From the longtime host of the New York Yankees’ television broadcasts, ESPN Radio’s The Michael Kay Show, and YES Network’s Emmy Award–winning Cent...","","Non fiction, Simon & Schuster Audio"
"",171669063,"=""9781982152031""",CenterStage,Michael Kay (171668994),Hardcover,"From the longtime host of the New York Yankees’ television broadcasts, ESPN Radio’s The Michael Kay Show, and YES Network’s Emmy Award–winning Cent...","","Non fiction, Simon & Schuster Audio"
"",171669063,"=""9781982152048""",CenterStage,Michael Kay (171668994),Trade Paperback,"From the longtime host of the New York Yankees’ television broadcasts, ESPN Radio’s The Michael Kay Show, and YES Network’s Emmy Award–winning Cent...","","Non fiction, Simon & Schuster Audio"
"",171669063,"=""9781982152055""",CenterStage,Michael Kay (171668994),eBook,"From the longtime host of the New York Yankees’ television broadcasts, ESPN Radio’s The Michael Kay Show, and YES Network’s Emmy Award–winning Cent...","","Non fiction, Simon & Schuster Audio"
7,159793351,"=""9781797125374""",Course Called America,Tom Coyne (425762189),Audio Download,NEW YORK TIMES BESTSELLER Globe-trotting golfer Tom Coyne has finally come home. And he’s ready to play all of it. After playing hundreds of course...,"","Non fiction, Simon & Schuster Audio"
"",159793351,"=""9781982128067""",Course Called America,Tom Coyne (425762189),Trade Paperback,NEW YORK TIMES BESTSELLER Globe-trotting golfer Tom Coyne has finally come home. And he’s ready to play all of it. After playing hundreds of course...,"","Non fiction, Simon & Schuster Audio"
"",159793351,"=""9781982128074""",Course Called America,Tom Coyne (425762189),eBook,NEW YORK TIMES BESTSELLER Globe-trotting golfer Tom Coyne has finally come home. And he’s ready to play all of it. After playing hundreds of course...,"","Non fiction, Simon & Schuster Audio"
8,178677560,"=""9781797120942""",KG: A to Z,Kevin Garnett (178676574),Audio Download,"NATIONAL BESTSELLER​ A unique, unfiltered memoir from the NBA champion and fifteen-time all-star ahead of his induction into the Hall of Fame.Kevin...","","Non fiction, Simon & Schuster Audio"
"",178677560,"=""9781982170325""",KG: A to Z,Kevin Garnett (178676574),Hardcover,"NATIONAL BESTSELLER​ A unique, unfiltered memoir from the NBA champion and fifteen-time all-star ahead of his induction into the Hall of Fame.Kevin...","","Non fiction, Simon & Schuster Audio"
"",178677560,"=""9781982170332""",KG: A to Z,Kevin Garnett (178676574),Trade Paperback,"NATIONAL BESTSELLER​ A unique, unfiltered memoir from the NBA champion and fifteen-time all-star ahead of his induction into the Hall of Fame.Kevin...","","Non fiction, Simon & Schuster Audio"
"",178677560,"=""9781982170349""",KG: A to Z,Kevin Garnett (178676574),eBook,"NATIONAL BESTSELLER​ A unique, unfiltered memoir from the NBA champion and fifteen-time all-star ahead of his induction into the Hall of Fame.Kevin...","","Non fiction, Simon & Schuster Audio"
9,162807852,"=""9781797139425""",Blood in the Garden,Chris Herring (162807723),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER A SELECTION ON BARACK OBAMA’S SUMMER READING LIST The definitive history of the 1990s New York Knicks, illustrati...","","Non fiction, Simon & Schuster Audio"
"",162807852,"=""9781982132118""",Blood in the Garden,Chris Herring (162807723),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER A SELECTION ON BARACK OBAMA’S SUMMER READING LIST The definitive history of the 1990s New York Knicks, illustrati...","","Non fiction, Simon & Schuster Audio"
"",162807852,"=""9781982132125""",Blood in the Garden,Chris Herring (162807723),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER The definitive history of the 1990s New York Knicks, illustrating how Pat Riley, Patrick Ewing, John Starks, Char...","","Non fiction, Simon & Schuster Audio"
"",162807852,"=""9781982132132""",Blood in the Garden,Chris Herring (162807723),eBook,"INSTANT NEW YORK TIMES BESTSELLER A SELECTION ON BARACK OBAMA’S SUMMER READING LIST The definitive history of the 1990s New York Knicks, illustrati...","","Non fiction, Simon & Schuster Audio"
10,171067244,"=""9781797143385""",Empower,"Tareq Azim (171067097), Seth Davis (171067164)",Audio Download,"From finding common ground with warlords, introducing the Taliban to change, and working with NFL greats such as Marshawn Lynch, this uplifting and...","","Non fiction, Simon & Schuster Audio"
"",171067244,"=""9781982150648""",Empower,"Tareq Azim (171067097), Seth Davis (171067164)",Hardcover,"From finding common ground with warlords, introducing the Taliban to change, and working with NFL greats such as Marshawn Lynch, this uplifting and...","","Non fiction, Simon & Schuster Audio"
"",171067244,"=""9781982150655""",Empower,"Tareq Azim (171067097), Seth Davis (171067164)",Trade Paperback,"From finding common ground with warlords, introducing the Taliban to change, and working with NFL greats such as Marshawn Lynch, this uplifting mem...","","Non fiction, Simon & Schuster Audio"
"",171067244,"=""9781982150679""",Empower,"Tareq Azim (171067097), Seth Davis (171067164)",eBook,"From finding common ground with warlords, introducing the Taliban to change, and working with NFL greats such as Marshawn Lynch, this uplifting and...","","Non fiction, Simon & Schuster Audio"
11,178453084,"=""9781797133775""",Wish It Lasted Forever,Dan Shaughnessy (22964599),Audio Download,"From award-winning Boston Globe columnist Dan Shaughnessy, an “entertaining” (The Wall Street Journal) and nostalgia-filled retelling of the 1980s ...","","Non fiction, Simon & Schuster Audio"
"",178453084,"=""9781982169978""",Wish It Lasted Forever,Dan Shaughnessy (22964599),Hardcover,"From award-winning Boston Globe columnist Dan Shaughnessy, an “entertaining” (The Wall Street Journal) and nostalgia-filled retelling of the 1980s ...","","Non fiction, Simon & Schuster Audio"
"",178453084,"=""9781982169992""",Wish It Lasted Forever,Dan Shaughnessy (22964599),eBook,"From award-winning Boston Globe columnist Dan Shaughnessy, an “entertaining” (The Wall Street Journal) and nostalgia-filled retelling of the 1980s ...","","Non fiction, Simon & Schuster Audio"
12,168767798,"=""9781797105529""","Olympic Pride, American Prejudice","Deborah Riley Draper (2119504695), Blair Underwood (22668005), Travis Thrasher (73909698)",Audio Download,"In this “must-read for anyone concerned with race, sports, and politics in America” (William C. Rhoden, New York Times bestselling author), the ins...","","African-American, Black History Month, Social Situations, Inspirational, Non fiction, Civil Rights, Movie Tie-In, Running, Simon & Schuster Audio"
"",168767798,"=""9781501162169""","Olympic Pride, American Prejudice","Deborah Riley Draper (2119504695), Blair Underwood (22668005), Travis Thrasher (73909698)",Trade Paperback,"In this “must-read for anyone concerned with race, sports, and politics in America” (William C. Rhoden, New York Times bestselling author), the ins...","","African-American, Black History Month, Social Situations, Inspirational, Non fiction, Civil Rights, Movie Tie-In, Running, Simon & Schuster Audio"
"",168767798,"=""9781501162176""","Olympic Pride, American Prejudice","Deborah Riley Draper (2119504695), Blair Underwood (22668005), Travis Thrasher (73909698)",eBook,"In this “must-read for anyone concerned with race, sports, and politics in America” (William C. Rhoden, New York Times bestselling author), the ins...","","African-American, Black History Month, Social Situations, Inspirational, Non fiction, Civil Rights, Movie Tie-In, Running, Simon & Schuster Audio"
13,165166973,"=""9781797120508""",Tom Seaver,Bill Madden (165166677),Audio Download,"An authoritative, “must-read” (Keith Hernandez) biography of Hall of Fame pitching legend Tom Seaver, still the greatest player ever to wear a Mets...","","Non fiction, Simon & Schuster Audio"
"",165166973,"=""9781982136215""",Tom Seaver,Bill Madden (165166677),eBook,"An authoritative, “must-read” (Keith Hernandez) biography of Hall of Fame pitching legend Tom Seaver, still the greatest player ever to wear a Mets...","","Non fiction, Simon & Schuster Audio"
"",165166973,"=""9781982136222""",Tom Seaver,Bill Madden (165166677),Trade Paperback,"An authoritative, “must-read” (Keith Hernandez) biography of Hall of Fame pitching legend Tom Seaver, still the greatest player ever to wear a Mets...","","Non fiction, Simon & Schuster Audio"
14,164242307,"=""9781797105840""",Dynasty,Jeff Benedict (547759985),Audio Download,NEW YORK TIMES BESTSELLER * Now a 10-part docuseries on Apple TV+  From the #1 New York Times bestselling coauthor of Tiger Woods comes the definit...,"","Non fiction, Simon & Schuster Audio"
"",164242307,"=""9781982134105""",Dynasty,Jeff Benedict (547759985),Hardcover,NEW YORK TIMES BESTSELLER * Now a 10-part docuseries on Apple TV+  From the #1 New York Times bestselling coauthor of Tiger Woods comes the definit...,"","Non fiction, Simon & Schuster Audio"
"",164242307,"=""9781982134112""",Dynasty,Jeff Benedict (547759985),Trade Paperback,NEW YORK TIMES BESTSELLER * Now a 10-part docuseries on Apple TV+  From the #1 New York Times bestselling coauthor of Tiger Woods comes the definit...,"","Non fiction, Simon & Schuster Audio"
"",164242307,"=""9781982134129""",Dynasty,Jeff Benedict (547759985),eBook,NEW YORK TIMES BESTSELLER * Now a 10-part docuseries on Apple TV+  From the #1 New York Times bestselling coauthor of Tiger Woods comes the definit...,"","Non fiction, Simon & Schuster Audio"
15,180497327,"=""9781797124575""",Heart and Steel,Bill Cowher (180495635),Audio Download,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall-of-Fame Pittsburgh Steelers coach, ...","","Non fiction, Simon & Schuster Audio"
"",180497327,"=""9781982175795""",Heart and Steel,Bill Cowher (180495635),Hardcover,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall-of-Fame Pittsburgh Steelers coach, ...","","Non fiction, Simon & Schuster Audio"
"",180497327,"=""9781982175801""",Heart and Steel,Bill Cowher (180495635),Trade Paperback,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall of Fame Pittsburgh Steelers coach, ...","","Non fiction, Simon & Schuster Audio"
"",180497327,"=""9781982175818""",Heart and Steel,Bill Cowher (180495635),eBook,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall-of-Fame Pittsburgh Steelers coach, ...","","Non fiction, Simon & Schuster Audio"
16,162924432,"=""9781797104539""",Lou Gehrig,Alan D. Gaff (162924348),Audio Download,The lost memoir from Lou Gehrig—“a compelling rumination by a baseball icon and a tragic hero” (Sports Illustrated) and “a fitting tribute to an in...,"","Non fiction, Simon & Schuster Audio"
"",162924432,"=""9781982132392""",Lou Gehrig,Alan D. Gaff (162924348),Hardcover,“A compelling rumination by a baseball icon and a tragic hero.” —Sports Illustrated The lost memoir from baseball icon Lou Gehrig—a sensational dis...,"","Non fiction, Simon & Schuster Audio"
"",162924432,"=""9781982132408""",Lou Gehrig,Alan D. Gaff (162924348),Trade Paperback,The lost memoir from Lou Gehrig—“a compelling rumination by a baseball icon and a tragic hero” (Sports Illustrated) and “a fitting tribute to an in...,"","Non fiction, Simon & Schuster Audio"
"",162924432,"=""9781982132415""",Lou Gehrig,Alan D. Gaff (162924348),eBook,The lost memoir from Lou Gehrig—“a compelling rumination by a baseball icon and a tragic hero” (Sports Illustrated) and “a fitting tribute to an in...,"","Non fiction, Simon & Schuster Audio"
17,171707496,"=""9781797112039""",Buzz Saw,Jesse Dougherty (171707619),Audio Download,The remarkable story of the 2019 World Series champion Washington Nationals told by the Washington Post writer who followed the team most closely.B...,"","Baseball, Non fiction, Simon & Schuster Audio"
"",171707496,"=""9781982152260""",Buzz Saw,Jesse Dougherty (171707619),Hardcover,The remarkable story of the 2019 World Series champion Washington Nationals told by the Washington Post writer who followed the team most closely.B...,"","Baseball, Non fiction, Simon & Schuster Audio"
"",171707496,"=""9781982152277""",Buzz Saw,Jesse Dougherty (171707619),Trade Paperback,The remarkable story of the 2019 World Series champion Washington Nationals told by the Washington Post writer who followed the team most closely.B...,"","Baseball, Non fiction, Simon & Schuster Audio"
"",171707496,"=""9781982152284""",Buzz Saw,Jesse Dougherty (171707619),eBook,The remarkable story of the 2019 World Series champion Washington Nationals told by the Washington Post writer who followed the team most closely.B...,"","Baseball, Non fiction, Simon & Schuster Audio"
18,176666524,"=""9781398500419""",The Boy,Richard Williams (149751504),Audio Download,"'Captures the bold, engaging spirit of one of Britain’s best-loved sporting heroes' Sunday Times'A fascinating read and sure to be the definitive a...","","Non fiction, Simon & Schuster UK"
"",176666524,"=""9781471198465""",The Boy,Richard Williams (149751504),eBook,"'Captures the bold, engaging spirit of one of Britain’s best-loved sporting heroes' Sunday Times'A fascinating read and sure to be the definitive a...","","Non fiction, Simon & Schuster UK"
19,172012511,"=""9781797127897""",Comeback Season,Cam Perron (172012480),Audio Download,"The uplifting, unlikely, and inspirational true story of the friendships formed between Cam Perron—a white, baseball-obsessed teenager from Boston—...","","Non fiction, Simon & Schuster Audio"
"",172012511,"=""9781982153601""",Comeback Season,Cam Perron (172012480),Hardcover,"The uplifting, unlikely, and inspirational true story of the friendships formed between Cam Perron—a white, baseball-obsessed teenager from Boston—...","","Non fiction, Simon & Schuster Audio"
"",172012511,"=""9781982153625""",Comeback Season,Cam Perron (172012480),eBook,"The uplifting, unlikely, and inspirational true story of the friendships formed between Cam Perron—a white, baseball-obsessed teenager from Boston—...","","Non fiction, Simon & Schuster Audio"
20,157503283,"=""9781797100579""",Second Life of Tiger Woods,Michael Bamberger (1063775),Audio Download,"It’s one of the greatest comebacks of all time. And for Tiger Woods, getting back to the winner’s circle was only half the story. Written by a New ...","","Non fiction, Simon & Schuster Audio"
"",157503283,"=""9781982122829""",Second Life of Tiger Woods,Michael Bamberger (1063775),Hardcover,"“Fascinating...[Bamberger] knows the world of professional golf, and the pressures it exacts, like few others.” —The Wall Street Journal It’s one o...","","Non fiction, Simon & Schuster Audio"
"",157503283,"=""9781982122843""",Second Life of Tiger Woods,Michael Bamberger (1063775),Trade Paperback,"It’s one of the greatest comebacks of all time. And for Tiger Woods, getting back to the winner’s circle was only half the story. Written by a New ...","","Non fiction, Simon & Schuster Audio"
"",157503283,"=""9781982122850""",Second Life of Tiger Woods,Michael Bamberger (1063775),eBook,"It’s one of the greatest comebacks of all time. And for Tiger Woods, getting back to the winner’s circle was only half the story. Written by a New ...","","Non fiction, Simon & Schuster Audio"
