Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,191301639,"=""9781684157709""",Dune: Tales from Arrakeen HC,"Brian Herbert (181413198), Kevin J. Anderson (183977388)",Hardcover,Two powerful stories set during the pivotal Battle of Arrakeen set during the original Dune!UNCOVER THE UNTOLD STORIES OF THE BATTLE OF ARRAKEEN! J...,"","Non-Fiction, BOOM! Studios"
12,177942266,"=""9781684156429""",Klaus: The Life & Times of Santa Claus,Grant Morrison (2105753385),Hardcover,"The smash-hit from superstars Grant Morrison (Green Lantern, Happy!) and Dan Mora (Once &amp; Future) returns with this special collection of holid...","","Non-Fiction, BOOM! Studios"
"",177942266,"=""9781637969403""",Klaus: The Life & Times of Santa Claus,Grant Morrison (2105753385),Trade Paperback,"The hit holiday fantasy series from beloved and award-winning duo Grant Morrison and Dan Mora comes in a new format, as the perfect prelude to Chri...","","Non-Fiction, BOOM! Studios"
13,73515688,"=""9781608860210""",Cold Space,"Samuel L. Jackson (73515790), Eric Calderon (73515827)",Trade Paperback,"From Academy Award-nominee Samuel L. Jackson and Eric Calderon, the team that brought you the Emmy-award-winning, best-selling AFRO SAMURAI comes t...","","Non-Fiction, BOOM! Studios"
14,73592325,"=""9781608860296""",Irredeemable Vol 4,Mark Waid (67199337),Trade Paperback,What happens when a superhero falls?A comic book industry event continues: Volume 4 of the new original ongoing superhero series from Mark Waid! IR...,"","Non-Fiction, BOOM! Studios"
15,73590913,"=""9781608860289""",Incorruptible Vol 2,Mark Waid (67199337),Trade Paperback,"When The Plutonian turned his back on humanity, Max Damage decided to step up. Now Max Damage has changed his name to Max Daring and turned from hi...","","Non-Fiction, BOOM! Studios"
16,73597570,"=""9781608860173""",Poe,J. Barton Mitchell (73597781),Trade Paperback,"Everyone knows that Poe created the detective genre, but did you know he was a detective himself?Everyone knows that Poe created the detective genr...","","Non-Fiction, BOOM! Studios"
17,73593298,"=""9781608860180""",Nola,"Chris Gorak (73593469), Pierluigi Cothran (68373585)",Trade Paperback,"After cheating death, Nola Thomas wakes up alone in a deserted New Orleans hospital. Bruised, broken, and badly burned, she emerges from the floodw...","","Non-Fiction, BOOM! Studios"
18,73508122,"=""9781608860203""",Anchor Vol 1,Phil Hester (71534543),Trade Paperback,"Freak of nature, beast of burden, hulking outcast, medieval prize fighter, Viking raider... God's own leg-breaker. One thousand years ago a hulking...","","Non-Fiction, BOOM! Studios"
19,68386224,"=""9781934506950""",Caped,"Josh Lobis (68386284), Darin Moiselle (68386309)",Trade Paperback,"SOUTH PARK’s Josh Lobis and Darin Moiselle’s irreverent superhero story about a superhero’s assistant.""We save them! So they can save the day!"" Thi...","","Non-Fiction, BOOM! Studios"
20,68343696,"=""9781934506813""",Hero Squared Vol. 3,"J.M. Dematteis (67210197), Keith Giffen (67210193)",Trade Paperback,"The final volume of the comedy deconstruction of the superhero genre in the vein of THE INCREDIBLES.It's the return of Captain Valor, his parallel-...","","Non-Fiction, BOOM! Studios"
