Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,1334623,"=""9780684857619""",Word Museum,Jeffrey Kacirk (1795432),Trade Paperback,"ENTER A GALLERY OF WIT AND WHIMSY  As the largest and most dynamic collection of words ever assembled, the English language continues to expand. Bu...","Reference works, General Reference","Non fiction, Touchstone"
"",1334623,"=""9780743214940""",Word Museum,Jeffrey Kacirk (1795432),eBook,"ENTER A GALLERY OF WIT AND WHIMSY  As the largest and most dynamic collection of words ever assembled, the English language continues to expand. Bu...","Reference works, General Reference","Non fiction, Touchstone"
6,1331303,"=""9780684857404""",Writing For A Good Cause,"Joseph Barbato (1893634), Danielle Furlich (1893635)",Trade Paperback,"Filled with tips and survival skills from writers and fund-raising officers at nonprofits of all sizes, Writing for a Good Cause is the first book ...","",Touchstone
"",1331303,"=""9780743205788""",Writing For a Good Cause,"Joseph Barbato (1893634), Danielle Furlich (1893635)",eBook,"Filled with tips and survival skills from writers and fund-raising officers at nonprofits of all sizes, Writing for a Good Cause is the first book ...","",Touchstone
7,1331364,"=""9780684857435""",First Five Pages,Noah Lukeman (1331377),Trade Paperback,"IF YOU'RE TIRED OF REJECTION, THIS IS THE BOOK FOR YOU.  Whether you are a novice writer or a veteran who has already had your work published, reje...","","Non fiction, Touchstone"
"",1331364,"=""9781451623734""",First Five Pages,Noah Lukeman (1331377),eBook,"IF YOU'RE TIRED OF REJECTION, THIS IS THE BOOK FOR YOU.Whether you are a novice writer or a veteran who has already had your work published, reject...","","Non fiction, Touchstone"
8,150763,"=""9780684838267""",Goof Proofer,Stephen Manhard (1077485),Trade Paperback,"From Simon &amp; Schuster, The Goof Proofer is Stephen Manhard's guide on how to avoid the 41 most embarrassing errors in your speaking and writing...","",Touchstone
9,1078742,"=""9780684838670""",Language of Names,"Justin Kaplan (198), Anne Bernays (1064753)",Trade Paperback,"As delightful and playful as it is profound and serious, The Language of Names is an absolute original -- a fascinating book that reveals us to our...","","Non fiction, Touchstone"
10,1265017,"=""9780684854120""",Official Spanglish Dictionary,"Editors of Generation n (1435260), Bill Teck (1265027), Bill Cruz (1433082)",Trade Paperback,"""¡Oye Broder, Get a Load of These Palabras!""They're all Spanglish words -- and you can hear them on the streets of Miami, Los Angeles, Nueva York, ...","","Non fiction, Touchstone"
11,1069208,"=""9780684835204""",Communicating in Sign,Diane P. Chambers (1224072),Trade Paperback,American Sign Language (ASL) is the primary means of communication among the 22 million deaf and hard-of-hearing people in this country—and those w...,Language: reference & general,"Non fiction, Touchstone"
12,1161772,"=""9780684848532""",Letters to the Editor,"Tom Byrn (1190506), James Goode (1190507), Jerry Matheny (1190508), Gerard Stropnicky (1223714)",Trade Paperback,"The voices of America's past and present live on in this timeless portrayal of small-town America, which, through two hundred years of letters to o...","","Non fiction, Touchstone"
13,7056,"=""9780684807805""",Action Grammar,Joanne Feierman (3908),Trade Paperback,"If terms like ""transitive verb,"" ""objective case,"" and ""dangling participle"" make your eyes glaze over, this book is for you. The only grammar guid...","","Non fiction, Touchstone"
14,150207,"=""9780020130406""",Paideia Program,Mortimer J. Adler (1082908),Trade Paperback,The Paideia Program is based on the belief that the human species is defined by its capacity and desire for learning. The program itself argues for...,"Reference works, Stationary/Diaries","Academic, Non fiction, Touchstone"
"",150207,"=""9781451602203""",Paideia Program,Mortimer J. Adler (1082908),eBook,Paideia is a holistic approach to life-long learning with roots in ancient Greece.The Paideia Program is based on the belief that the human species...,"Reference works, Stationary/Diaries","Academic, Non fiction, Touchstone"
15,486,"=""9780671213329""",Art Of Dramatic Writing,Lajos Egri (415),Trade Paperback,"Learn the basic techniques every successful playwright knows! Amid the hundreds of ""how-to"" books out there, there have been very few which attempt...",General Reference,"Non fiction, Touchstone"
"",486,"=""9781439123799""",Art of Dramatic Writing,Lajos Egri (415),eBook,"Learn the basic techniques every successful playwright knows! Amid the hundreds of ""how-to"" books out there, there have been very few which attempt...",General Reference,"Non fiction, Touchstone"
