Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,2085711020,"=""9781611599589""",Chicken Soup for the Soul: The Power of Gratitude,"Amy Newmark (49174322), Deborah Norville (527404338)",Trade Paperback,These 101 revealing stories will show you how to use the power of gratitude to change your life!Learn how to use thankfulness every day as you read...,"","Non fiction, Chicken Soup for the Soul"
"",2085711020,"=""9781611592580""",Chicken Soup for the Soul: The Power of Gratitude,"Amy Newmark (49174322), Deborah Norville (527404338)",eBook,"The power of gratitude can change your life! In this collection of 101 inspiring stories, people just like you share how they turned their lives ar...","","Non fiction, Chicken Soup for the Soul"
9,2085713181,"=""9781611599602""",Chicken Soup for the Soul: The Spirit of America,Amy Newmark (49174322),Trade Paperback,"Proud, industrious, creative, generous, and patriotic—that’s the spirit of America!In this collection of 101 stories about the spirit of America an...","","Non fiction, Chicken Soup for the Soul"
"",2085713181,"=""9781611592597""",Chicken Soup for the Soul: The Spirit of America,Amy Newmark (49174322),eBook,It's time for an antidote to all the negativity! You’ll find that in this collection of 101 inspiring stories about what makes America great. From ...,"","Non fiction, Chicken Soup for the Soul"
10,560899221,"=""9781611599572""",Chicken Soup for the Soul: The Joy of Less,"Amy Newmark (49174322), Brooke Burke-Charvet (565262245)",Trade Paperback,Learn how to experience the Joy of Less by simplifying your life! Do you have too much stuff? Are you cramming too many activities into each day? W...,"","Non fiction, Chicken Soup for the Soul"
"",560899221,"=""9781611592573""",Chicken Soup for the Soul: The Joy of Less,"Amy Newmark (49174322), Brooke Burke-Charvet (565262245)",eBook,"In the Age of Disposables—fashion, phones, glasses, and even friends!—some people are finding joy by rediscovering the simple life. They’re cleanin...","","Non fiction, Chicken Soup for the Soul"
11,2088279992,"=""9781611599626""","Chicken Soup for the Soul: For Mom, with Love",Amy Newmark (49174322),Trade Paperback,Mothers and grandmothers will get a kick out of this heartwarming collection that shows them how much their kids really love them!Being a mom is th...,"","Non fiction, Chicken Soup for the Soul"
"",2088279992,"=""9781611592610""","Chicken Soup for the Soul: For Mom, with Love",Amy Newmark (49174322),eBook,Enjoy the best 101 stories from Chicken Soup’s library on the celebration of mothers and motherhood. With heartwarming stories by mothers and their...,"","Non fiction, Chicken Soup for the Soul"
12,560898516,"=""9781611599565""","Chicken Soup for the Soul: My Very Good, Very Bad Dog",Amy Newmark (49174322),Trade Paperback,What has that dog done now? You’ll recognize your own canine companion in this collection of 101 stories about how very good and very bad our dogs ...,"","Non fiction, Chicken Soup for the Soul"
"",560898516,"=""9781611592566""","Chicken Soup for the Soul: My Very Good, Very Bad Dog",Amy Newmark (49174322),eBook,What has that dog done now? You’ll recognize your own canine companion in this collection of 101 stories about how very good and very bad our dogs ...,"","Non fiction, Chicken Soup for the Soul"
13,560898229,"=""9781611599558""","Chicken Soup for the Soul: My Very Good, Very Bad Cat",Amy Newmark (49174322),Trade Paperback,What has the cat done now? You’ll recognize your own cat in this collection of stories about how very good and very bad our cats can be.From cats w...,"","Non fiction, Chicken Soup for the Soul"
"",560898229,"=""9781611592559""","Chicken Soup for the Soul: My Very Good, Very Bad Cat",Amy Newmark (49174322),eBook,What has the cat done now? You’ll recognize your own cat in this collection of stories about how very good and very bad our cats can be.From cats w...,"","Non fiction, Chicken Soup for the Soul"
14,522070621,"=""9781611599534""",Chicken Soup for the Soul: Merry Christmas!,Amy Newmark (49174322),Trade Paperback,"Anyone who loves this special time of year will enjoy these heartwarming and entertaining stories of family bonding, holiday hijinks, the joy of gi...","","Non fiction, Chicken Soup for the Soul"
"",522070621,"=""9781611592528""",Chicken Soup for the Soul: Merry Christmas!,Amy Newmark (49174322),eBook,"This collection of 101 heartwarming and entertaining stories of holiday traditions, family, and goodwill will spread the wonder and joy of the holi...","","Non fiction, Chicken Soup for the Soul"
15,523697422,"=""9781611599527""",Chicken Soup for the Soul: Think Possible,"Amy Newmark (49174322), Deborah Norville (527404338)",Trade Paperback,These inspiring 101 true stories will show you how to Think Possible and use a positive attitude to improve your life.Here’s a news flash if you su...,"","Non fiction, Chicken Soup for the Soul"
"",523697422,"=""9781611592535""",Chicken Soup for the Soul: Think Possible,"Amy Newmark (49174322), Deborah Norville (527404338)",eBook,"Chicken Soup for the Soul: Think Possible will inspire readers to follow their hearts and dreams, with stories of optimism, faith, and strength. In...","","Non fiction, Chicken Soup for the Soul"
16,502000020,"=""9781611599503""",Chicken Soup for the Soul: Dreams and Premonitions,"Amy Newmark (49174322), Kelly Sullivan Walden (521938540)",Trade Paperback,"Understand your dreams and premonitions through these amazing 101 stories of miracles, divine intervention, and insight.Your dreams and premonition...","","Non fiction, Chicken Soup for the Soul"
"",502000020,"=""9781611592511""",Chicken Soup for the Soul: Dreams and Premonitions,"Amy Newmark (49174322), Kelly Sullivan Walden (521938540)",eBook,"Sixth sense, gut feeling, instinct. Whatever you call it, sometimes we have no logical reason for knowing something—but still we know it. In this c...","","Non fiction, Chicken Soup for the Soul"
17,527517251,"=""9781942649045""",Chicken Soup for the Soul: Raising Great Kids,"Amy Newmark (527517268), Milton Boniuk (527517314)",Trade Paperback,"Tolerance, respect, compassion and other values start at home, in healthy, strong relationships between the generations. These stories provide prac...","","Non fiction, CSS Boniuk"
"",527517251,"=""9781942649052""",Chicken Soup for the Soul: Raising Great Kids,"Amy Newmark (527517268), Milton Boniuk (527517314)",eBook,"Tolerance, respect, compassion and other values start at home, in healthy, strong relationships between the generations. These stories provide prac...","","Non fiction, CSS Boniuk"
18,501999318,"=""9781611599510""",Chicken Soup for the Soul: Volunteering & Giving Back,Amy Newmark (49174322),Trade Paperback,Find your purpose and passion by volunteering and giving back. This collection of 101 stories will inspire you to make a difference.Volunteers and ...,"","Non fiction, Chicken Soup for the Soul"
"",501999318,"=""9781611592504""",Chicken Soup for the Soul: Volunteering & Giving Back,Amy Newmark (49174322),eBook,One person can make a significant difference in the lives of others. This collection of 101 inspiring stories celebrates volunteers and those who g...,"","Non fiction, Chicken Soup for the Soul"
19,501998943,"=""9781611599480""",Chicken Soup for the Soul: Inspiration for Nurses,"Amy Newmark (49174322), LeAnn Thieman (501998981)",Trade Paperback,Nurses will find their own hearts and souls in these pages — and the inspiration they need to cope in health care today.Most nurses didn’t choose t...,"","Non fiction, Chicken Soup for the Soul"
"",501998943,"=""9781611592498""",Chicken Soup for the Soul: Inspiration for Nurses,"Amy Newmark (49174322), LeAnn Thieman (501998981)",eBook,"It isn’t often enough that nurses and other healthcare professionals hear the words, “thank you.” And now more than ever, you deserve to be recogni...","","Non fiction, Chicken Soup for the Soul"
20,526816479,"=""9781942649021""",Chicken Soup for the Soul: Create Your Best Future,Amy Newmark (527517268),Trade Paperback,"You can’t be a success in life if you can’t get along with other people — at home, at school, and at play. This collection of stories about toleran...","","Non fiction, CSS Boniuk"
"",526816479,"=""9781942649038""",Chicken Soup for the Soul: Create Your Best Future,Amy Newmark (527517268),eBook,"You can’t be a success in life if you can’t get along with other people — at home, at school, and at play. This collection of stories about toleran...","","Non fiction, CSS Boniuk"
