Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",138298029,"=""9781797109541""",Galileo,Mario Livio (21655505),Audio Download,"An “intriguing and accessible” (Publishers Weekly) interpretation of the life of Galileo Galilei, one of history’s greatest and most fascinating sc...","","Non-Fiction, Simon & Schuster"
11,161619074,"=""9781982129910""",On Fire,Naomi Klein (405750861),Hardcover,"#1 international and New York Times bestselling author Naomi Klein, author of The Shock Doctrine and This Changes Everything, makes the case for a ...","","Non-Fiction, Simon & Schuster"
"",161619074,"=""9781508296355""",On Fire,Naomi Klein (405750861),Audio Download,"#1 New York Times and internationally bestselling author Naomi Klein makes the case for a Green New Deal in this “keenly argued, well-researched, a...","","Non-Fiction, Simon & Schuster"
"",161619074,"=""9781982129927""",On Fire,Naomi Klein (405750861),Trade Paperback,"#1 New York Times and internationally bestselling author Naomi Klein makes the case for a Green New Deal in this “keenly argued, well-researched, a...","","Non-Fiction, Simon & Schuster"
"",161619074,"=""9781982129934""",On Fire,Naomi Klein (405750861),eBook,"#1 New York Times and internationally bestselling author Naomi Klein makes the case for a Green New Deal in this “keenly argued, well-researched, a...","","Non-Fiction, Simon & Schuster"
12,149650816,"=""9781982109660""",Future Is Faster Than You Think,"Peter H. Diamandis (77247725), Steven Kotler (77247740)",Hardcover,From the New York Times bestselling authors of Abundance and Bold comes a practical playbook for technological convergence in our modern era.In the...,"","Non-Fiction, Simon & Schuster"
"",149650816,"=""9781508299523""",Future Is Faster Than You Think,"Peter H. Diamandis (77247725), Steven Kotler (77247740)",Compact Disk,Audio Bonus! Includes exclusive conversations with the authors!From the New York Times bestselling authors of Abundance and Bold comes a practical ...,"","Non-Fiction, Simon & Schuster"
"",149650816,"=""9781508299530""",Future Is Faster Than You Think,"Peter H. Diamandis (77247725), Steven Kotler (77247740)",Audio Download,Audio Bonus! Includes exclusive conversations with the authors!From the New York Times bestselling authors of Abundance and Bold comes a practical ...,"","Non-Fiction, Simon & Schuster"
"",149650816,"=""9781982109684""",Future Is Faster Than You Think,"Peter H. Diamandis (77247725), Steven Kotler (77247740)",eBook,From the New York Times bestselling authors of Abundance and Bold comes a practical playbook for technological convergence in our modern era.In the...,"","Non-Fiction, Simon & Schuster"
13,140177132,"=""9781476790268""",Human Instinct,Kenneth R. Miller (470952811),Hardcover,"A radical, optimistic exploration of how humans evolved to develop reason, consciousness, and free will.Lately, the most passionate advocates of th...","","Non-Fiction, Simon & Schuster"
"",140177132,"=""9781476790275""",Human Instinct,Kenneth R. Miller (470952811),Trade Paperback,"From one of America’s best-known biologists, a revolutionary new way of thinking about evolution that shows “why, in light of our origins, humans a...","","Non-Fiction, Simon & Schuster"
"",140177132,"=""9781476790282""",Human Instinct,Kenneth R. Miller (470952811),eBook,"From one of America’s best-known biologists, a revolutionary new way of thinking about evolution that shows “why, in light of our origins, humans a...","","Non-Fiction, Simon & Schuster"
"",140177132,"=""9781508256717""",Human Instinct,Kenneth R. Miller (470952811),Audio Download,"From one of America’s best-known biologists, a revolutionary new way of thinking about evolution that shows “why, in light of our origins, humans a...","","Non-Fiction, Simon & Schuster"
14,170307897,"=""9781501144295""",Science of Why,Jay Ingram (2087621524),Hardcover,"Ever wonder why onions make you cry? Or why lizards do pushups? Or why leaves change color in the fall?Don’t worry, you’re not alone. Acclaimed sci...","","Concepts, Legends, Myths & Fables, Paranormal, Pop Culture, Esoteric, Non-Fiction, Aliens, Animals, Cats, Dogs, Ghosts, Simon & Schuster"
"",170307897,"=""9781501144301""",Science of Why,Jay Ingram (2087621524),eBook,"Ever wonder why onions make you cry? Or why lizards do pushups? Or why leaves change color in the fall?Don’t worry, you’re not alone. Acclaimed sci...","","Concepts, Legends, Myths & Fables, Paranormal, Pop Culture, Esoteric, Non-Fiction, Aliens, Animals, Cats, Dogs, Ghosts, Simon & Schuster"
15,411579527,"=""9781476738321""",Infinite Worlds,Michael Soluri (411579590),Hardcover,"A stunning, unprecedented collection of photographs and essays that goes behind the scenes at NASA, in which the humanity of the astronauts, engine...",Art & Photography,"Non-Fiction, Simon & Schuster"
"",411579527,"=""9781501105845""",Infinite Worlds,Michael Soluri (411579590),Fixed Layout eBook,"A stunning, unprecedented collection of photographs and essays that goes behind the scenes at NASA, in which the humanity of the astronauts, engine...",Art & Photography,"Non-Fiction, Simon & Schuster"
16,413050849,"=""9781476747415""",Window on Eternity,"Edward O., Wilson (413050905)",Hardcover,"The remarkable story of how one of the most biologically diverse habitats in the world was destroyed, restored, and continues to evolve—with stunni...",Natural History,"Non-Fiction, Simon & Schuster"
"",413050849,"=""9781476747439""",Window on Eternity,"Edward O., Wilson (413050905)",Enhanced eBook,"The remarkable story of how one of the most biologically diverse habitats in the world was destroyed, restored, and continues to evolve—with stunni...",Natural History,"Non-Fiction, Simon & Schuster"
17,408481469,"=""9781476715490""",Annotated and Illustrated Double Helix,"James D. Watson (1726993), Alexander Gann (409286766), Jan Witkowski (1726994)",Hardcover,"On the fiftieth anniversary of Watson and Crick receiving the Nobel Prize, a freshly annotated and illustrated edition of The Double Helix provides...","Popular science, Science/Popular Science","Non-Fiction, Simon & Schuster"
"",408481469,"=""9781476715513""",Annotated and Illustrated Double Helix,"James D. Watson (1726993), Alexander Gann (409286766), Jan Witkowski (1726994)",eBook,"On the fiftieth anniversary of Watson and Crick receiving the Nobel Prize, a freshly annotated and illustrated edition of The Double Helix provides...","Popular science, Science/Popular Science","Non-Fiction, Simon & Schuster"
18,161280,"=""9780743280648""",From Lucy to Language,"Blake Edgar (1051111), Donald Johanson (175)",Hardcover,"In 1974 in a remote region of Ethiopia, Donald Johanson, then one of America's most promising young paleoanthropologists, discovered ""Lucy"", the ol...","","Non-Fiction, Simon & Schuster"
