Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
13,187840336,"=""9781628751949""",Clandestino,Amancay Nahuelpan (187839905),Trade Paperback,"The country of Tairona became a no man's land after the military coup. Guerrrillas were formed across the lands, and rebels unified against the dic...","","Non fiction, Black Mask Studios"
14,101103311,"=""9781507206621""",Snow Falling,Jane Gloriana Villanueva (126557485),Trade Paperback,“Just the thing for a cold winter’s night between episodes.” —The Washington Post Book World  “Fans of the show will undoubtedly enjoy the chance t...,"","Fiction, Adams Media"
"",101103311,"=""9781507206638""",Snow Falling,Jane Gloriana Villanueva (126557485),eBook,“Just the thing for a cold winter’s night between episodes.” —The Washington Post Book World  “Fans of the show will undoubtedly enjoy the chance t...,"","Fiction, Adams Media"
"",101103311,"=""9781508253105""",Snow Falling,Jane Gloriana Villanueva (126557485),Audio Download,“Just the thing for a cold winter’s night between episodes.” —The Washington Post Book World  “Fans of the show will undoubtedly enjoy the chance t...,"","Fiction, Adams Media"
15,167499155,"=""9781780748924""",Umami,Laia Jufresa (167499194),Trade Paperback,"'A wonderfully surprising novel, powered by wit, exuberance and nostalgia.' Chloe Aridjis, author of Sea Monsters A captivating portrait of contemp...","","Fiction, Oneworld Publications"
"",167499155,"=""9781780748931""",Umami,Laia Jufresa (167499194),eBook,"'A wonderfully surprising novel, powered by wit, exuberance and nostalgia.' Chloe Aridjis, author of Sea Monsters A captivating portrait of contemp...","","Fiction, Oneworld Publications"
16,460909216,"=""9781476784977""",Barefoot Dogs,Antonio Ruiz-Camacho (460909442),Trade Paperback,Winner of the Jesse H. Jones Award for Best Work of Fiction from the Texas Institute of Letters * A San Francisco Chronicle Recommended Book of 201...,General Fiction,"Fiction, Scribner"
"",460909216,"=""9781476784984""",Barefoot Dogs,Antonio Ruiz-Camacho (460909442),eBook,Winner of the Jesse H. Jones Award for Best Work of Fiction from the Texas Institute of Letters * A San Francisco Chronicle Recommended Book of 201...,General Fiction,"Fiction, Scribner"
17,187838102,"=""9781628751093""","Space Riders, Vol 1: This Vengeful Universe",Fabian Rangel (187838179),Trade Paperback,"From the galactic core to the outer quadrants, one name strikes terror in the hearts of evil beings everywhere: The Space Riders! Sailing the cosmo...","","Non fiction, Black Mask Studios"
18,155368541,"=""9781501117015""",House of the Spirits,Isabel Allende (1723104),Trade Paperback,"“Spectacular...an absorbing and distinguished work...The House of the Spirits...is a unique achievement, both personal witness and possible allegor...","","Fiction, Atria Books"
"",155368541,"=""9781501117039""",House of the Spirits,Isabel Allende (1723104),eBook,"“Spectacular...an absorbing and distinguished work...The House of the Spirits...is a unique achievement, both personal witness and possible allegor...","","Fiction, Atria Books"
"",155368541,"=""9781508215257""",House of the Spirits,Isabel Allende (1723104),Audio Download,"“Spectacular...an absorbing and distinguished work...The House of the Spirits...is a unique achievement, both personal witness and possible allegor...","","Fiction, Atria Books"
19,515454983,"=""9781593096663""",And Yesterday Is Gone,Dolores Durando (515450539),Trade Paperback,An epic coming-of-age novel about the bonds and history between two men that intertwine their families together—for better and for worse.Steve is a...,"",Infinite Words
"",515454983,"=""9781501118180""",And Yesterday Is Gone,Dolores Durando (515450539),eBook,An epic coming-of-age novel about the bonds and history between two men that intertwine their families together—for better and for worse.Steve is a...,"",Infinite Words
20,407610447,"=""9781476725666""",King of Cuba,Cristina Garcia (36477341),Trade Paperback,A “darkly hilarious” (Elle) novel about a fictionalized Fidel Castro and an octogenarian Cuban exile obsessed with seeking revenge by the National ...,"","Fiction, Scribner"
"",407610447,"=""9781476714530""",King of Cuba,Cristina Garcia (36477341),eBook,A “darkly hilarious” (Elle) novel about a fictionalized Fidel Castro and an octogenarian Cuban exile obsessed with seeking revenge by the National ...,"","Fiction, Scribner"
