Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,220000528,"=""9781507222928""",Bubbly Cocktail Cards A–Z,Adams Media (190911697),Cards,Navigate through the alphabet effortlessly and become the brunchtime hero and sparkling star of your soirées with this easy-to-follow recipe card d...,"","Non-Fiction, Adams Media"
9,220001846,"=""9781507222935""",Gin Cocktail Cards A–Z,Adams Media (190911697),Cards,"Drink your way through the alphabet with this easy-to-navigate alphabetical guide to gin cocktails, including 75 recipes as well as a bartending ba...","","Non-Fiction, Adams Media"
10,221737962,"=""9781685557690""",Monday Night Mocktails,Jennifer Newens (221738003),Hardcover,"Featuring 52 seasonal recipes, one for every week of the year, and more than 50 gorgeous images, Monday Night Mocktails welcomes the week with styl...","","Non-Fiction, The Collective Book Studio"
"",221737962,"=""9781685559311""",Monday Night Mocktails,Jennifer Newens (221738003),eBook,"Featuring 52 seasonal recipes, one for every week of the year, and more than 50 gorgeous images, Monday Night Mocktails welcomes the week with styl...","","Non-Fiction, The Collective Book Studio"
11,226083355,"=""9798990485600""",Our American Dream Cookbook,Jennifer Glanville Love (226083394),Hardcover,"Join us for an exclusive culinary journey where 70 trailblazing entrepreneurs share their favorite recipes and inspiring stories, celebrating innov...","","Non-Fiction, Salty Days Media Company"
12,219920145,"=""9798886637007""",Taste of Disney: Drinks,Insight Editions (146338818),Hardcover,Toast your favorite Disney film with this pocket-size recipe book bursting with drinks inspired by your favorite animated adventures!Soak up this a...,"","Non-Fiction, Insight Editions"
"",219920145,"=""9798886637168""",Taste of Disney: Drinks,Insight Editions (146338818),eBook,Toast your favorite Disney film with this pocket-size recipe book bursting with drinks inspired by your favorite animated adventures!Soak up this a...,"","Non-Fiction, Insight Editions"
13,221687908,"=""9781788796439""",Coffee Cocktails deck,Jason Clark (146340042),Mixed media product,Enjoy two of life’s greatest pleasures—coffee and alcohol—with this 50 card box set and book which together provide the ultimate guide to mixing pe...,"","Non-Fiction, Ryland Peters & Small"
14,221687544,"=""9781800653801""",Witchy Cocktails,Cerridwen Greenleaf (2119511841),Paper Over Board,"Make your next party extra magical with this superb collection of delicious drinks, delectable potions, and exciting elixirs.Turn your bar into an ...","","Non-Fiction, Ryland Peters & Small"
15,221688356,"=""9781788796408""",Disco Cocktails,"David T. Smith (191584934), Keli Rivers (174667631)",Paper Over Board,"40 fun retro recipes for drinks that sum up the upbeat, carefree and vibrant vibe of the disco era.The upbeat, carefree and vibrant vibe of the dis...","","Non-Fiction, Ryland Peters & Small"
16,206716141,"=""9780645207101""",Beer Drinker's Toolkit,Mick Wüst (206792777),Hardcover,Equip yourself to navigate the world of beer.Light and readable 224-page hardcover book that provides insight into modern beer trends. Entertains a...,"","Non-Fiction, Rockpool Publishing"
17,221693155,"=""9781922662088""",Gin Drinker's Toolkit,Mick Wüst (221693195),Hardcover,Equip yourself to navigate the world of gin.Make the most of gin's resurgence in popularity with the Gin Drinker's Toolkit. Leading beverage blogge...,"","Non-Fiction, Rockpool Publishing"
"",221693155,"=""9781923009332""",Gin Drinker's Toolkit,Mick Wüst (221693195),eBook,Equip yourself to navigate the world of gin.Make the most of gin's resurgence in popularity with the Gin Drinker's Toolkit. Leading beverage blogge...,"","Non-Fiction, Rockpool Publishing"
18,217139200,"=""9781912983827""",Hooray for Hollywood Cocktails!,Katherine Bebo (2119511026),Paper Over Board,Step into the glitz and glamor of Hollywood with 50 classic and modern cocktails inspired by some of our most legendary stars.Beyond the silver scr...,"","Non-Fiction, Ryland Peters & Small"
19,217300569,"=""9781507222546""",Make It a Mocktail Recipe Deck,Derick Santiago (210971110),Cards,The answer to all your mocktail needs in this fun and functional deck featuring 50 alcohol-free recipes that reimagine classic cocktail recipes as ...,"","Non-Fiction, Adams Media"
20,219712995,"=""9781524887032""",Coffee 2025 Deluxe Wall Calendar,Dan DiPaolo (72327725),Calendar,"Like an extra shot in your morning cup, let Dan DiPaolo's Coffee give your mood a boost all year long.Luxuriantly printed on linen-textured paper a...","","Non-Fiction, Andrews McMeel Publishing"
