Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,410919910,"=""9781476734729""",Dirty Rocker Boys,"Bobbie Brown (410920602), Caroline Ryder (412056076)",Trade Paperback,"An uncensored Hollywood tell-all filled with explicit tales of love, sex, and revenge from the video vixen made famous by Warrant’s rock anthem “Ch...","Biography: general, Biography/Autobiography","Non fiction, Celebrity, Reality TV, Gallery Books"
"",410919910,"=""9781476734736""",Dirty Rocker Boys,"Bobbie Brown (410920602), Caroline Ryder (412056076)",eBook,"An uncensored Hollywood tell-all filled with explicit tales of love, sex, and revenge from the video vixen made famous by Warrant’s rock anthem “Ch...","Biography: general, Biography/Autobiography","Non fiction, Celebrity, Reality TV, Gallery Books"
10,2137712222,"=""9781440583391""",Everything Essential Music Theory Book,Marc Schonbrun (2140754021),Trade Paperback,"Master musical skills quickly and easily!From classical music to new age, hard rock, and pop, music has always played an important role in everyday...","","Non fiction, Adams Media"
"",2137712222,"=""9781440583407""",Everything Essential Music Theory Book,Marc Schonbrun (2140754021),eBook,"Master musical skills quickly and easily!From classical music to new age, hard rock, and pop, music has always played an important role in everyday...","","Non fiction, Adams Media"
11,406287550,"=""9781476728223""",My Life with Deth,"David Ellefson (406287623), Joel McIver (38631031)",Trade Paperback,One of the hardest headbangers of heavy metal shares his uplifting and empowering memoir about overcoming addiction and discovering a life of faith...,"","Christian Interest, Pop Culture, International, Inspirational, Non fiction, Celebrity, Religious, Rich & Wealthy, Tough Stuff, Howard Books"
"",406287550,"=""9781451699890""",My Life with Deth,"David Ellefson (406287623), Joel McIver (38631031)",eBook,One of the hardest headbangers of heavy metal shares his uplifting and empowering memoir about overcoming addiction and discovering a life of faith...,"","Christian Interest, Pop Culture, International, Inspirational, Non fiction, Celebrity, Religious, Rich & Wealthy, Tough Stuff, Howard Books"
12,74843223,"=""9781451606065""",Love Brought Me Back,Natalie Cole (74843298),Trade Paperback,"IN THIS LUMINOUS MEMOIR, LEGENDARY SINGER AND ACTRESS NATALIE COLE TELLS A REMARKABLE STORY OF LIFE-THREATENING ILLNESS AND RECOVERY, AND THE STORY...",Biography/Autobiography,"African-American, Inspirational, Non fiction, Simon & Schuster"
"",74843223,"=""9781451606072""",Love Brought Me Back,Natalie Cole (74843298),eBook,"IN THIS LUMINOUS MEMOIR, LEGENDARY SINGER AND ACTRESS NATALIE COLE TELLS A REMARKABLE STORY OF LIFE-THREATENING ILLNESS AND RECOVERY, AND THE STORY...",Biography/Autobiography,"African-American, Inspirational, Non fiction, Simon & Schuster"
13,2137714660,"=""9781440574054""",Only Guitar Book You'll Ever Need,"Marc Schonbrun (2140754021), Ernie Jackson (2137673733)",Trade Paperback,Master the guitar in no time with this one-stop guide to learning guitar!Whether you’ve been strumming the guitar since you were a kid or are just ...,General Non-Fiction,"Non fiction, Adams Media"
"",2137714660,"=""9781440574061""",Only Guitar Book You'll Ever Need,"Marc Schonbrun (2140754021), Ernie Jackson (2137673733)",eBook,Master the guitar in no time with this one-stop guide to learning guitar!Whether you’ve been strumming the guitar since you were a kid or are just ...,General Non-Fiction,"Non fiction, Adams Media"
14,160811,"=""9781476779461""",Rave On,Philip Norman (18228509),Trade Paperback,"Drawing on interviews with almost everyone who ever associated with Buddy Holly, including his widow, this biography creates a vivid picture of a y...","","Non fiction, Simon & Schuster"
15,81528762,"=""9781451637403""",Shut Up and Give Me the Mic,Dee Snider (81528852),Trade Paperback,"The wildly entertaining memoir from lead singer and songwriter of Twisted Sister—revealing the real stories behind the crazy makeup, the big hair, ...","Music, Biography/Autobiography","Pop Culture, Non fiction, Gallery Books"
"",81528762,"=""9781451637410""",Shut Up and Give Me the Mic,Dee Snider (81528852),eBook,"DEE’S NOT GONNA TAKE IT As lead singer and songwriter of Twisted Sister, Dee Snider became the poster boy for heavy metal, hair bands, and the wild...","Music, Biography/Autobiography","Pop Culture, Non fiction, Gallery Books"
16,32640954,"=""9780743278997""",Chasing the Rising Sun,Ted Anthony (32641029),Trade Paperback,Chasing the Rising Sun is the story of an American musical journey told by a prize-winning writer who traced one song in its many incarnations as i...,"","Non fiction, Simon & Schuster"
"",32640954,"=""9781416539308""",Chasing the Rising Sun,Ted Anthony (32641029),eBook,Chasing the Rising Sun is the story of an American musical journey told by a prize-winning writer who traced one song in its many incarnations as i...,"","Non fiction, Simon & Schuster"
17,38132838,"=""9780743297172""",Not Dead & Not for Sale,Scott Weiland (38133515),Trade Paperback,The instant New York Times bestseller: the lead singer of the Stone Temple Pilots and Velvet Revolver delivers an exhilarating memoir of scaling th...,"","Pop Culture, Non fiction, Scribner"
"",38132838,"=""9781439199978""",Not Dead & Not for Sale,Scott Weiland (38133515),eBook,"In the early 1990s, Stone Temple Pilots—not U2, not Nirvana, not Pearl Jam— was the hottest band in the world. STP toppled such mega-bands as Aeros...","","Pop Culture, Non fiction, Scribner"
18,78934983,"=""9781451674354""",Diary of a Player,"Brad Paisley (78935106), David Wild (78957238)",Trade Paperback,"Country music star Brad Paisley salutes others in the music world in this funny, personal, and fascinating portrait of what it’s like to be country...","","Pop Culture, Non fiction, Howard Books"
"",78934983,"=""9781451625530""",Diary of a Player,"Brad Paisley (78935106), David Wild (78957238)",eBook,"Country music star Brad Paisley salutes others in the music world in this funny, personal, and fascinating portrait of what it’s like to be country...","","Pop Culture, Non fiction, Howard Books"
19,45353041,"=""9781416559160""",Bob Dylan,Seth Rogovoy (45353124),Trade Paperback,"In Bob Dylan: Prophet, Mystic, Poet, Seth Rogovoy, an award-winning critic and expert on Jewish music, rectifies that oversight, presenting a fasci...","Music, Biography: general","Pop Culture, Non fiction, Scribner"
"",45353041,"=""9781416559832""",Bob Dylan,Seth Rogovoy (45353124),eBook,"Bob Dylan and his artistic accomplishments have been explored, examined, and dissected year in and year out for decades, and through almost every l...","Music, Biography: general","Pop Culture, Non fiction, Scribner"
20,47173978,"=""9781451648492""",Lyrics 1964-2011,Paul Simon (47173983),Trade Paperback,"A landmark compilation of popular music, this collection contains Paul Simon's lyrics from his first album in 1964 to the present, now with 2011’s ...","",Simon & Schuster
"",47173978,"=""9781416590521""",Lyrics 1964-2016,Paul Simon (47173983),eBook,"A landmark compilation of popular music, this collection contains Paul Simon's lyrics from his first album in 1964 to the present.","",Simon & Schuster
