Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,79540579,"=""9781451626933""",Dylanologists,David Kinney (79540751),Trade Paperback,"A joyous and poignant exploration of the meaning of fandom, the healing power of art, and the importance of embracing what moves you, “The Dylanolo...",Biography/Autobiography,"Literary, Non-Fiction, Simon & Schuster"
"",79540579,"=""9781451626940""",Dylanologists,David Kinney (79540751),eBook,"A joyous and poignant exploration of the meaning of fandom, the healing power of art, and the importance of embracing what moves you, “The Dylanolo...",Biography/Autobiography,"Literary, Non-Fiction, Simon & Schuster"
7,2111923531,"=""9781608874859""",Reggae Scrapbook,Roger Steffens (2111923545),Trade Paperback,Guiding us on this colorful book-length journey is one of the men who introduced reggae to America and helped rock the world with its syncopated be...,"","Non-Fiction, Insight Editions"
"",2111923531,"=""9781933784236""",Reggae Scrapbook,Roger Steffens (2111923545),Hardcover,From its birth in the vibrant Kingston ghettos of Jamaica through its phenomenal popularity in the 1970s to its iconic standing in today’s global c...,"","Non-Fiction, Insight Editions"
8,2111971808,"=""9781608874798""",House of Cash,John Carter Cash (2111971686),Trade Paperback,"In this insightful biography, John Carter Cash paints a very personal portrait of his father’s rich inner life, exploring Johnny Cash’s creative sp...","","Non-Fiction, Insight Editions"
"",2111971808,"=""9781608870288""",House of Cash,John Carter Cash (2111971686),Hardcover,"House of Cash is the intimate story of the Man in Black as only his son and namesake John Carter Cash could tell, full of never-before-published me...","","Non-Fiction, Insight Editions"
9,16522896,"=""9781501112447""",Halfway Home,Ronan Tynan (16522899),Trade Paperback,"In Halfway Home, a beautifully written memoir, Ronan Tynan, a member of the enormously popular Irish Tenors, shares his remarkable story of overcom...","","Non-Fiction, Scribner"
"",16522896,"=""9780743234863""",Halfway Home,Ronan Tynan (16522899),eBook,"In Halfway Home, a beautifully written memoir, Ronan Tynan, a member of the enormously popular Irish Tenors, shares his remarkable story of overcom...","","Non-Fiction, Scribner"
10,64766290,"=""9781439159705""",Beatles vs. Stones,John McMillian (64766449),Trade Paperback,A lively examination of the most legendary (and least understood) rivalry in the annals of rock ’n’ roll: “Beatles vs. Stones is one of the best ro...,"","Pop Culture, Non-Fiction, Celebrity, Entertainment, Simon & Schuster"
"",64766290,"=""9781451612387""",Beatles vs. Stones,John McMillian (64766449),eBook,"In the 1960s an epic battle was waged between the two biggest bands in the world—the clean-cut, mop-topped Beatles and the badboy Rolling Stones. B...","","Pop Culture, Non-Fiction, Celebrity, Entertainment, Simon & Schuster"
11,410919910,"=""9781476734729""",Dirty Rocker Boys,"Bobbie Brown (410920602), Caroline Ryder (412056076)",Trade Paperback,"An uncensored Hollywood tell-all filled with explicit tales of love, sex, and revenge from the video vixen made famous by Warrant’s rock anthem “Ch...","Biography: general, Biography/Autobiography","Non-Fiction, Celebrity, Reality TV, Gallery Books"
"",410919910,"=""9781476734736""",Dirty Rocker Boys,"Bobbie Brown (410920602), Caroline Ryder (412056076)",eBook,"An uncensored Hollywood tell-all filled with explicit tales of love, sex, and revenge from the video vixen made famous by Warrant’s rock anthem “Ch...","Biography: general, Biography/Autobiography","Non-Fiction, Celebrity, Reality TV, Gallery Books"
12,2137712222,"=""9781440583391""",Everything Essential Music Theory Book,Marc Schonbrun (2140754021),Trade Paperback,"Master musical skills quickly and easily!From classical music to new age, hard rock, and pop, music has always played an important role in everyday...","","Non-Fiction, Adams Media"
"",2137712222,"=""9781440583407""",Everything Essential Music Theory Book,Marc Schonbrun (2140754021),eBook,"Master musical skills quickly and easily!From classical music to new age, hard rock, and pop, music has always played an important role in everyday...","","Non-Fiction, Adams Media"
13,406287550,"=""9781476728223""",My Life with Deth,"David Ellefson (406287623), Joel McIver (38631031)",Trade Paperback,One of the hardest headbangers of heavy metal shares his uplifting and empowering memoir about overcoming addiction and discovering a life of faith...,"","Christian Interest, Pop Culture, International, Inspirational, Non-Fiction, Celebrity, Religious, Rich & Wealthy, Tough Stuff, Howard Books"
"",406287550,"=""9781451699890""",My Life with Deth,"David Ellefson (406287623), Joel McIver (38631031)",eBook,One of the hardest headbangers of heavy metal shares his uplifting and empowering memoir about overcoming addiction and discovering a life of faith...,"","Christian Interest, Pop Culture, International, Inspirational, Non-Fiction, Celebrity, Religious, Rich & Wealthy, Tough Stuff, Howard Books"
14,74843223,"=""9781451606065""",Love Brought Me Back,Natalie Cole (74843298),Trade Paperback,"IN THIS LUMINOUS MEMOIR, LEGENDARY SINGER AND ACTRESS NATALIE COLE TELLS A REMARKABLE STORY OF LIFE-THREATENING ILLNESS AND RECOVERY, AND THE STORY...",Biography/Autobiography,"African-American, Inspirational, Non-Fiction, Simon & Schuster"
"",74843223,"=""9781451606072""",Love Brought Me Back,Natalie Cole (74843298),eBook,"IN THIS LUMINOUS MEMOIR, LEGENDARY SINGER AND ACTRESS NATALIE COLE TELLS A REMARKABLE STORY OF LIFE-THREATENING ILLNESS AND RECOVERY, AND THE STORY...",Biography/Autobiography,"African-American, Inspirational, Non-Fiction, Simon & Schuster"
15,2137714660,"=""9781440574054""",Only Guitar Book You'll Ever Need,"Marc Schonbrun (2140754021), Ernie Jackson (2137673733)",Trade Paperback,Master the guitar in no time with this one-stop guide to learning guitar!Whether you’ve been strumming the guitar since you were a kid or are just ...,General Non-Fiction,"Non-Fiction, Adams Media"
"",2137714660,"=""9781440574061""",Only Guitar Book You'll Ever Need,"Marc Schonbrun (2140754021), Ernie Jackson (2137673733)",eBook,Master the guitar in no time with this one-stop guide to learning guitar!Whether you’ve been strumming the guitar since you were a kid or are just ...,General Non-Fiction,"Non-Fiction, Adams Media"
16,160811,"=""9781476779461""",Rave On,Philip Norman (18228509),Trade Paperback,"Drawing on interviews with almost everyone who ever associated with Buddy Holly, including his widow, this biography creates a vivid picture of a y...","","Non-Fiction, Simon & Schuster"
17,81528762,"=""9781451637403""",Shut Up and Give Me the Mic,Dee Snider (81528852),Trade Paperback,"The wildly entertaining memoir from lead singer and songwriter of Twisted Sister—revealing the real stories behind the crazy makeup, the big hair, ...","Music, Biography/Autobiography","Pop Culture, Non-Fiction, Gallery Books"
"",81528762,"=""9781451637410""",Shut Up and Give Me the Mic,Dee Snider (81528852),eBook,"DEE’S NOT GONNA TAKE IT As lead singer and songwriter of Twisted Sister, Dee Snider became the poster boy for heavy metal, hair bands, and the wild...","Music, Biography/Autobiography","Pop Culture, Non-Fiction, Gallery Books"
18,32640954,"=""9780743278997""",Chasing the Rising Sun,Ted Anthony (32641029),Trade Paperback,Chasing the Rising Sun is the story of an American musical journey told by a prize-winning writer who traced one song in its many incarnations as i...,"","Non-Fiction, Simon & Schuster"
"",32640954,"=""9781416539308""",Chasing the Rising Sun,Ted Anthony (32641029),eBook,Chasing the Rising Sun is the story of an American musical journey told by a prize-winning writer who traced one song in its many incarnations as i...,"","Non-Fiction, Simon & Schuster"
19,38132838,"=""9780743297172""",Not Dead & Not for Sale,Scott Weiland (38133515),Trade Paperback,The instant New York Times bestseller: the lead singer of the Stone Temple Pilots and Velvet Revolver delivers an exhilarating memoir of scaling th...,"","Pop Culture, Non-Fiction, Scribner"
"",38132838,"=""9781439199978""",Not Dead & Not for Sale,Scott Weiland (38133515),eBook,"In the early 1990s, Stone Temple Pilots—not U2, not Nirvana, not Pearl Jam— was the hottest band in the world. STP toppled such mega-bands as Aeros...","","Pop Culture, Non-Fiction, Scribner"
20,78934983,"=""9781451674354""",Diary of a Player,"Brad Paisley (78935106), David Wild (78957238)",Trade Paperback,"Country music star Brad Paisley salutes others in the music world in this funny, personal, and fascinating portrait of what it’s like to be country...","","Pop Culture, Non-Fiction, Howard Books"
"",78934983,"=""9781451625530""",Diary of a Player,"Brad Paisley (78935106), David Wild (78957238)",eBook,"Country music star Brad Paisley salutes others in the music world in this funny, personal, and fascinating portrait of what it’s like to be country...","","Pop Culture, Non-Fiction, Howard Books"
