Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,483781373,"=""9781471124730""",Ultimate Boy Band Pack: Colour in One Direction/Colour in 5SOS!,Simon & Schuster UK (408575266),Paperback,This awesome tour pack is packed full of waysto show your dedication to the two hottest boybands. Including Colour in One Direction and Colour in 5...,"","Fiction, Simon & Schuster UK"
10,483060652,"=""9781471124693""",Colour in 5 SOS!,Simon & Schuster UK (408575266),Paperback,"You've coloured in One Direction, now colour in the new hottest boys in pop - 5 Seconds of Summer!This 100% unofficial colouring book is packed ful...",Novelty/Pop Ups,"Fiction, Simon & Schuster UK"
11,62906219,"=""9781471122583""",My Amazing Dad,Ross Collins (65784519),Paperback,The perfect picture book for children to share with their dads!Snip is a little crocodile who loves his dad. But when he realizes he doesn’t know w...,Character Picture Books,"Fiction, Middle Grade, Simon & Schuster UK"
12,450874721,"=""9781471119293""",On Sudden Hill,Linda Sarah (404956021),Paperback,"Birt and Etho are best friends. Together they play on Sudden Hill, making marvellous contraptionsout of cardboard boxes. But then a new boy, Shu, w...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",450874721,"=""9781471119286""",On Sudden Hill,Linda Sarah (404956021),Hardcover,"Birt and Etho are best friends, they play on Sudden Hill, making marvellous contraptionsout of cardboard boxes. But then a new boy, Shu, wants to j...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",450874721,"=""9781471119309""",On Sudden Hill,Linda Sarah (404956021),Fixed Layout eBook,"Birt and Etho are best friends, they play on Sudden Hill, making marvellous contraptions out of cardboard boxes. But then a new boy, Shu, wants to ...",Character Picture Books,"Fiction, Simon & Schuster UK"
13,143812368,"=""9781471115721""",Sam's Super Stinky Socks!,Paul Bright (414555654),Paperback,"Sam's Dad gives him some wise advice when he sets off to see the world - pretend to have a cold to avoid a snake, glue a crocodile's jaws with bubb...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",143812368,"=""9781471118401""",Sam's Super Stinky Socks!,Paul Bright (414555654),Fixed Layout eBook,"Sam's Dad gives him some wise advice when he sets off to see the world - pretend to have a cold to avoid a snake, glue a crocodile's jaws with bubb...",Character Picture Books,"Fiction, Simon & Schuster UK"
14,449549782,"=""9781471121760""",Princess Evie: The Forest Fairy Pony,Sarah Kilbride (576584217),Paperback,"In theForest Fairy Pony, Evie and Willow travel to an enchanted forest and meet a group of forest fairies. Will Evie and her new friend Arwen be ab...","","Fiction, Simon & Schuster UK"
"",449549782,"=""9781471121777""",Princess Evie: The Forest Fairy Pony,Sarah Kilbride (576584217),eBook,"Charming new fiction series for fans of Princess Evie's PoniesIn Willow and the Forest Fairies, Evie is worried about making friends as she joins a...","","Fiction, Simon & Schuster UK"
15,450874915,"=""9781471121784""",Princess Evie: The Unicorn Riding Camp,Sarah Kilbride (576584217),Paperback,In this enchanting story Evie and Diamond are invited to take part in a riding camp high up in the Cloud Kingdom. Can Evie and their new friends he...,"","Fiction, Simon & Schuster UK"
"",450874915,"=""9781471121791""",Princess Evie: The Unicorn Riding Camp,Sarah Kilbride (576584217),eBook,In this enchanting story Evie and Diamond are invited to take part in a riding camp high up in the Cloud Kingdom. Can Evie and their new friends he...,"","Fiction, Simon & Schuster UK"
16,62900107,"=""9781471122163""",Glitter Kitty,Mara Bergman (16034364),Paperback,"A fabulously funny, glamorous tale from the bestselling illustrator of The Princess and the Wizard. It's the day of the Meowtown Dance Competition,...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",62900107,"=""9781471124723""",Glitter Kitty,Mara Bergman (16034364),Fixed Layout eBook,"A fabulously funny, glamorous tale from the bestselling illustrator of The Princess and the Wizard. It's the day of the Meowtown Dance Competition,...",Character Picture Books,"Fiction, Simon & Schuster UK"
17,446897549,"=""9781471118746""",Savage Kingdom,Simon David Eden (446897554),Paperback,'Thought provoking. Original. Imaginative… The Savage Kingdom is for everyone who cares about the balanced and shared survival of animals and human...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
18,437896334,"=""9781471121203""",Princess Evie Sticker Activity Book,Sarah Kilbride (576584217),Paperback,"Fabulously fun Princess Evie colouring book, full of exciting activities to complete. Includes brilliant poster and amazing stickers to decorate th...",Novelty/Pop Ups,"Fiction, Simon & Schuster UK"
19,171733335,"=""9781471121319""",Case of the Exploding Loo,Rachel Hamilton (450874892),Paperback,"Bogs, brains and bonkersness make this the perfect read for fans of David Walliams,Simon Mayoand Liz Pichon. Shortlisted for both theRedbridge Chil...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",171733335,"=""9781471121326""",Case of the Exploding Loo,Rachel Hamilton (450874892),eBook,"Bogs, brains and bonkersness make this the perfect read for fans of David Walliams,Simon Mayoand Liz Pichon. Shortlisted for both theRedbridge Chil...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
20,444000443,"=""9781471117763""",Aliens Love Underpants Sticker Colouring Book,Claire Freedman (21552315),Paperback,"""Aliens love underpants, in every shape and size, But there are no underpants in space, so here's a big surprise...."" Packed full of colouring, act...","",Simon & Schuster UK
