Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,138293912,"=""9781501194719""",Everyone Can Bake,Dominique Ansel (440960859),Paper Over Board,"Named one of the best cookbooks of the season by The New York Times, Chowhound, Eater, Food &amp; Wine, Forbes, and more.  Acclaimed pastry chef Do...","","Non fiction, Simon & Schuster"
"",138293912,"=""9781501194726""",Everyone Can Bake,Dominique Ansel (440960859),eBook,"Named one of the best cookbooks of the season by The New York Times, Chowhound, Eater, Food &amp; Wine, Forbes, and more.  Acclaimed pastry chef Do...","","Non fiction, Simon & Schuster"
9,155826595,"=""9781982117740""",Procrastibaking,Erin Gardner (155826535),Paper Over Board,"“The delicious distraction we need these days.” —The New York Times Whether you need a distraction, a treat, or just a break from your responsibili...","","Non fiction, Atria Books"
"",155826595,"=""9781982117757""",Procrastibaking,Erin Gardner (155826535),eBook,"“The delicious distraction we need these days.” —The New York Times Whether you need a distraction, a treat, or just a break from your responsibili...","","Non fiction, Atria Books"
10,167427117,"=""9781788792011""",Macarons,"Annie Rigg (2119509992), Loretta Liu (2119514061)",Paper Over Board,"Step-by-step instruction and more than 65 recipes for simple and decorated French macarons.Stylish, picture-perfect and delicious, macarons are the...","","Non fiction, Ryland Peters & Small"
11,167427230,"=""9781788792042""",Pâtisserie at Home,Will Torrent (2119510746),Paper Over Board,Perfect the art of French pâtisserie with over 70 classic recipes from award-winning pastry chef Will Torrent. If you’ve ever wandered down a charm...,"","Non fiction, Ryland Peters & Small"
12,167427339,"=""9781788792080""",Tea and Cake,Liz Franklin (2119516200),Paper Over Board,"A celebration of teas—black, white, green, flowering, and more—and the perfect cakes to pair with them. Tea has magical properties—it can perk you ...","","Non fiction, Ryland Peters & Small"
13,158064476,"=""9781788791199""",Naked Cakes,Hannah Miles (2119510072),Paper Over Board,"From the surprisingly simple to the lusciously extravagant, with so called ‘naked cakes’ what you see is what you get!Here you will find recipes an...","","Non fiction, Ryland Peters & Small"
14,100766213,"=""9781501189876""",Weeknight Baking,Michelle Lopez (100766173),Paper Over Board,"Michelle Lopez—the wildly popular and critically acclaimed blogger behind Hummingbird High—teaches busy people how to make cookies, pies, cakes, an...","","Non fiction, Simon & Schuster"
"",100766213,"=""9781501189883""",Weeknight Baking,Michelle Lopez (100766173),eBook,"Michelle Lopez—the wildly popular and critically acclaimed blogger behind Hummingbird High—teaches busy people how to make cookies, pies, cakes, an...","","Non fiction, Simon & Schuster"
15,162335520,"=""9781788791519""",Bronte at home: Baking from the ScandiKitchen,Bronte Aurell (2119516911),Paper Over Board,Brontë Aurell shares her love of home baking and welcomes you to experience the warmth of her kitchen with this comforting collection of bakes and ...,"","Non fiction, Ryland Peters & Small"
16,151799236,"=""9781911026785""",Beer Lover's Table,"Claire Bullen (151799274), Jen Ferguson (151799275)",Paper Over Board,Winner of the BEST BOOK award by The North American Guild of Beer Writers (2019) Craft beer is changing everything about how people drink—and it’s ...,"","Non fiction, Ryland Peters & Small"
17,151787485,"=""9781788790727""",Magic of Tahini,Dunja Gulin (2119509882),Paper Over Board,"Over 65 heavenly plant-based recipes featuring protein-rich tahini, from savory salads, soups, and burgers to sweet energy bars, smoothies, and bak...","","Non fiction, Ryland Peters & Small"
18,151787686,"=""9781788790772""",Tapas,Ryland Peters & Small (2119924937),Paper Over Board,Bring an authentic taste of Spain to your table with this collection of more than 60 mouth-watering recipes for small plates to share.Traditionally...,"","Non fiction, Ryland Peters & Small"
"",151787686,"=""9781788796088""",Tapas,Ryland Peters & Small (2119924937),Paper Over Board,"Bring a little taste of Spain to your table with this collection of irresistible small plates to enjoy with drinks.Served in bars all over Spain, t...","","Non fiction, Ryland Peters & Small"
19,151787523,"=""9781788790734""",Cauliflower Power,Kathy Kordalis (2128179529),Paper Over Board,"Discover 60 diverse and exciting ways with the mighty but humble cauliflower, from fresh and rustic to elegant and richly spiced, is there anything...","","Non fiction, Ryland Peters & Small"
20,151787333,"=""9781788790680""",Modern Pancakes,Ryland Peters & Small (2119924937),Paper Over Board,"Pimp your pancakes and upgrade your waffles with these cool, contemporary recipes for the much-loved, quick and easy meals.They’ve always been a po...","","Non fiction, Ryland Peters & Small"
