Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,201938636,"=""9781643375861""",Eight Limbs,Stephanie Phillips (201938673),Trade Paperback,"Joanna, a retired Muay Thai champion, takes in a troubled foster teen and decides to train her, until the teen finds herself entangled with a dange...","","Fiction, Humanoids, Inc."
13,187423215,"=""9781982194864""",St. Ambrose School for Girls,"Jessica Ward (201551499), J.R. Ward (139182007)",Hardcover,The newest student at the elite St. Ambrose School for Girls must navigate a sinister social clique and the treachery of her own mind in this “comp...,"","Fiction, Gallery Books"
"",187423215,"=""9781797154855""",St. Ambrose School for Girls,"Jessica Ward (201551499), J.R. Ward (139182007)",Audio Download,The newest student at the elite St. Ambrose School for Girls must navigate a sinister social clique and the treachery of her own mind in this “comp...,"","Fiction, Gallery Books"
"",187423215,"=""9781982194871""",St. Ambrose School for Girls,"Jessica Ward (201551499), J.R. Ward (139182007)",Trade Paperback,The newest student at the elite St. Ambrose School for Girls must navigate a sinister social clique and the treachery of her own mind in this “comp...,"","Fiction, Gallery Books"
"",187423215,"=""9781982194888""",St. Ambrose School for Girls,"Jessica Ward (201551499), J.R. Ward (139182007)",eBook,The newest student at the elite St. Ambrose School for Girls must navigate a sinister social clique and the treachery of her own mind in this “comp...,"","Fiction, Gallery Books"
14,207568217,"=""9781668034538""",I Fell in Love with Hope,Lancali (207568073),Trade Paperback,The heart-wrenching TikTok sensation about a group of terminally ill patients who vow to live the rest of their lives to the fullest and find a lov...,"","Fiction, Atria/Emily Bestler Books"
"",207568217,"=""9781668034545""",I Fell in Love with Hope,Lancali (207568073),eBook,"Against the unforgiving landscape of a hospital, I fell in love with a mischievous, sun-eyed boy who became my only joy in that desolate place. Tha...","","Fiction, Atria/Emily Bestler Books"
"",207568217,"=""9781797164847""",I Fell in Love with Hope,Lancali (207568073),Audio Download,The heart-wrenching TikTok sensation about a group of terminally ill patients who vow to live the rest of their lives to the fullest and find a lov...,"","Fiction, Atria/Emily Bestler Books"
15,182609989,"=""9781982180188""",Shore,Katie Runde (182609833),Trade Paperback,"A mother and her two daughters spend a summer grappling with heartbreak, young love, and the weight of secrets in this “deeply felt family saga” (E...","","Fiction, Scribner"
"",182609989,"=""9781797140032""",Shore,Katie Runde (182609833),Audio Download,"A mother and her two daughters spend a summer grappling with heartbreak, young love, and the weight of secrets in this “deeply felt family saga” (E...","","Fiction, Scribner"
"",182609989,"=""9781982180171""",Shore,Katie Runde (182609833),Hardcover,"A mother and her two daughters spend a summer grappling with heartbreak, young love, and the weight of secrets in this “deeply felt family saga” (E...","","Fiction, Scribner"
"",182609989,"=""9781982180195""",Shore,Katie Runde (182609833),eBook,"A mother and her two daughters spend a summer grappling with heartbreak, young love, and the weight of secrets in this “deeply felt family saga” (E...","","Fiction, Scribner"
16,183983026,"=""9781982185251""",Closer by Sea,Perry Chafe (183982866),Trade Paperback,INSTANT NATIONAL BESTSELLER CBC Books “86 Works of Canadian Fiction to Read in the First Half of 2023” CBC Books “40 Canadian Books to Read This Su...,"","Fiction, Simon & Schuster"
"",183983026,"=""9781982185268""",Closer by Sea,Perry Chafe (183982866),eBook,INSTANT NATIONAL BESTSELLER CBC Books “86 Works of Canadian Fiction to Read in the First Half of 2023” CBC Books “40 Canadian Books to Read This Su...,"","Fiction, Simon & Schuster"
17,181644357,"=""9781982177638""",Shmutz,Felicia Berliner (181643872),Trade Paperback,"“Hilarious and endearing...Shmutz is a dirty book with a pure heart.” —The New York Times  In this witty, provocative, and “compulsively readable c...","","Fiction, Washington Square Press"
"",181644357,"=""9781797140308""",Shmutz,Felicia Berliner (181643872),Audio Download,"“Hilarious and endearing...Shmutz is a dirty book with a pure heart.” —The New York Times  In this witty, provocative, and “compulsively readable c...","","Fiction, Washington Square Press"
"",181644357,"=""9781982177645""",Shmutz,Felicia Berliner (181643872),eBook,"“Hilarious and endearing...Shmutz is a dirty book with a pure heart.” —The New York Times  In this witty, provocative, and “compulsively readable c...","","Fiction, Washington Square Press"
18,200529533,"=""9781639364039""",Honeybees and Distant Thunder,Riku Onda (200529570),Hardcover,"THE MILLION-COPY AWARD-WINNING JAPANESE BESTSELLER ""Onda's rich descriptions capture often elusive topics—music and longing—and bring the classical...","","Fiction, Pegasus Books"
"",200529533,"=""9781639364046""",Honeybees and Distant Thunder,Riku Onda (200529570),eBook,"THE MILLION-COPY AWARD-WINNING JAPANESE BESTSELLER  Tender and intense, Honeybees and Distant Thunder is the unflinching story of love, courage, an...","","Fiction, Pegasus Books"
19,180182455,"=""9781982174446""",On Gin Lane,Brooke Lea Foster (47211982),Trade Paperback,"“Utterly captivating. What a lovely summer novel!” —Elin Hilderbrand, New York Times bestselling author “On Gin Lane encapsulates the very best of ...","","Fiction, Gallery Books"
"",180182455,"=""9781797141848""",On Gin Lane,Brooke Lea Foster (47211982),Audio Download,"“Utterly captivating. What a lovely summer novel!” —Elin Hilderbrand, New York Times bestselling author “On Gin Lane encapsulates the very best of ...","","Fiction, Gallery Books"
"",180182455,"=""9781982174453""",On Gin Lane,Brooke Lea Foster (47211982),eBook,"“Utterly captivating. What a lovely summer novel!” —Elin Hilderbrand, New York Times bestselling author “On Gin Lane encapsulates the very best of ...","","Fiction, Gallery Books"
20,197660432,"=""9781623717964""",Dreaming in Color,Uvile Ximba (197660470),Trade Paperback,"An Own Voices story written by a Queer South African author, this coming-of-age/coming-of-queer story looks at navigating the confusion that is int...","","Fiction, Interlink Publishing Group Inc"
