Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",138168011,"=""9781508254294""",Straying,Molly McCloskey (2134131077),Audio Download,"“A memoir-vivid portrait of a vertiginous affair” (Vogue) for readers of Jenny Offill, Garth Greenwell, and Anne Enright, an unforgettable novel ab...","","Fiction, Literary, Contemporary Fiction, Irish, Love Triangle, Scribner"
12,127667096,"=""9781501133435""",Simple Wild,K.A. Tucker (412040858),Trade Paperback,"City girl Calla Fletcher attempts to reconnect with her estranged father, and unwittingly finds herself torn between her desire to return to the bu...","","Book Club, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Canadian, Contemporary Fiction, Women's Commercial Fiction, Atria Books"
"",127667096,"=""9781501133459""",Simple Wild,K.A. Tucker (412040858),eBook,"City girl Calla Fletcher attempts to reconnect with her estranged father, and unwittingly finds herself torn between her desire to return to the bu...","","Book Club, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Canadian, Contemporary Fiction, Women's Commercial Fiction, Atria Books"
"",127667096,"=""9781508252931""",Simple Wild,K.A. Tucker (412040858),Audio Download,"City girl Calla Fletcher attempts to reconnect with her estranged father, and unwittingly finds herself torn between her desire to return to the bu...","","Book Club, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Canadian, Contemporary Fiction, Women's Commercial Fiction, Atria Books"
13,19522537,"=""9780743255592""",Flirting with Pete,Barbara Delinsky (1124136),eBook,"In Flirting with Pete, bestselling author Barbara Delinsky weaves together two fascinating narratives that merge in a dramatic, highly emotional, a...","","Fiction, Mystery, Suspense, Women’s Fiction, Contemporary Fiction, Scribner"
"",19522537,"=""9780743547352""",Flirting with Pete,Barbara Delinsky (1124136),Audio Download,"In Flirting with Pete, bestselling author Barbara Delinsky weaves together two fascinating narratives that merge in a dramatic, highly emotional, a...","","Fiction, Mystery, Suspense, Women’s Fiction, Contemporary Fiction, Scribner"
"",19522537,"=""9781442343146""",Flirting with Pete,Barbara Delinsky (1124136),Audio Download,"In Flirting with Pete, bestselling author Barbara Delinsky weaves together two fascinating narratives that merge in a dramatic, highly emotional, a...","","Fiction, Mystery, Suspense, Women’s Fiction, Contemporary Fiction, Scribner"
"",19522537,"=""9781501187520""",Flirting with Pete,Barbara Delinsky (1124136),Trade Paperback,"In this “dramatic and satisfying” (The Houston Chronicle) New York Times bestseller, a female psychologist becomes involved in the case history of ...","","Fiction, Mystery, Suspense, Women’s Fiction, Contemporary Fiction, Scribner"
14,139631352,"=""9781501162909""",George and Lizzie,Nancy Pearl (2119649785),Trade Paperback,"From “America’s librarian” and NPR books commentator Nancy Pearl comes an emotional, “Anne-Tyler-esque” (Library Journal) debut novel about an unli...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Touchstone"
"",139631352,"=""9781501162916""",George and Lizzie,Nancy Pearl (2119649785),eBook,"From “America’s librarian” and NPR books commentator Nancy Pearl comes an emotional, “Anne-Tyler-esque” (Library Journal) debut novel about an unli...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Touchstone"
"",139631352,"=""9781508238096""",George and Lizzie,Nancy Pearl (2119649785),Audio Download,"From “America’s librarian” and NPR books commentator Nancy Pearl comes an emotional, “Anne-Tyler-esque” (Library Journal) debut novel about an unli...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Touchstone"
15,151981936,"=""9781501125522""",Beach House for Rent,Mary Alice Monroe (50018740),Trade Paperback,"New York Times bestselling author Mary Alice Monroe returns to her beloved Isle of Palms to tell the poignant, charming story of two women, one sum...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Gallery Books"
"",151981936,"=""9781442394100""",Beach House for Rent,Mary Alice Monroe (50018740),Compact Disk,"New York Times bestselling author Mary Alice Monroe returns to her beloved Isle of Palms to tell the poignant, charming story of two women, one sum...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Gallery Books"
"",151981936,"=""9781442394117""",Beach House for Rent,Mary Alice Monroe (50018740),Audio Download,"New York Times bestselling author Mary Alice Monroe returns to her beloved Isle of Palms to tell the poignant, charming story of two women, one sum...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Gallery Books"
"",151981936,"=""9781501125515""",Beach House for Rent,Mary Alice Monroe (50018740),eBook,"New York Times bestselling author Mary Alice Monroe returns to her beloved Isle of Palms to tell the poignant, charming story of two women, one sum...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Beaches, Contemporary Fiction, Gallery Books"
16,2140595217,"=""9781501175183""",By the Book,Julia Sonneborn (2140595113),Trade Paperback,An English professor struggling for tenure discovers that her ex-fiancé has just become the president of her college—and her new boss—in this whip-...,"","Academic, Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Office & Workplace, Gallery Books"
"",2140595217,"=""9781501175190""",By the Book,Julia Sonneborn (2140595113),eBook,An English professor struggling for tenure discovers that her ex-fiancé has just become the president of her college—and her new boss—in this whip-...,"","Academic, Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Office & Workplace, Gallery Books"
17,2127160842,"=""9781501168536""",This Love Story Will Self-Destruct,Leslie Cohen (2127160876),Trade Paperback,"This is the classic tale of boy meets girl: Girl…goes home with someone else.Meet Eve. She’s a dreamer, a feeler, a careening well of sensitivities...","","Fiction, Romantic, Social Situations, Women’s Fiction, 1st Experiences, Contemporary Fiction, Mother & Daughter, Gallery Books"
"",2127160842,"=""9781501168543""",This Love Story Will Self-Destruct,Leslie Cohen (2127160876),eBook,"This is the classic tale of boy meets girl: Girl…goes home with someone else.Meet Eve. She’s a dreamer, a feeler, a careening well of sensitivities...","","Fiction, Romantic, Social Situations, Women’s Fiction, 1st Experiences, Contemporary Fiction, Mother & Daughter, Gallery Books"
18,554865870,"=""9781501130717""",Spring Girls,Anna Todd (474410587),Trade Paperback,"Four sisters desperately seeking the blueprints to life—the modern-day retelling of Louisa May Alcott’s Little Women like only Anna Todd (After, Im...","","Classics, Fiction, Media Tie-In, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, 1st Experiences, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Love Triangle, Mother & Daughter, Sisters, US Army, US Marines, Women's Interest, Gallery Books"
"",554865870,"=""9781501130724""",Spring Girls,Anna Todd (474410587),eBook,"Four sisters desperately seeking the blueprints to life—the modern-day retelling of Louisa May Alcott’s Little Women like only Anna Todd (After, Im...","","Classics, Fiction, Media Tie-In, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, 1st Experiences, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Love Triangle, Mother & Daughter, Sisters, US Army, US Marines, Women's Interest, Gallery Books"
"",554865870,"=""9781508227724""",Spring Girls,Anna Todd (474410587),Audio Download,"Four sisters desperately seeking the blueprints to life—the modern-day retelling of Louisa May Alcott’s Little Women like only Anna Todd (After, Im...","","Classics, Fiction, Media Tie-In, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, 1st Experiences, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Love Triangle, Mother & Daughter, Sisters, US Army, US Marines, Women's Interest, Gallery Books"
19,100605518,"=""9781501170621""",Without Merit,Colleen Hoover (408567071),Trade Paperback,"From Colleen Hoover, the #1 New York Times bestselling author of It Starts with Us and It Ends with Us, comes a moving and haunting novel of family...",Romance,"Fiction, Atria Books"
"",100605518,"=""9781501170638""",Without Merit,Colleen Hoover (408567071),eBook,"From Colleen Hoover, the #1 New York Times bestselling author of It Starts with Us and It Ends with Us, comes a moving and haunting novel of family...",Romance,"Fiction, Atria Books"
"",100605518,"=""9781508237129""",Without Merit,Colleen Hoover (408567071),Audio Download,"From Colleen Hoover, the #1 New York Times bestselling author of It Starts with Us and It Ends with Us, comes a moving and haunting novel of family...",Romance,"Fiction, Atria Books"
20,2116335599,"=""9781501156625""",Seeking Sarah,ReShonda Tate Billingsley (20412007),Trade Paperback,From the national bestselling and award-winning ReShonda Tate Billingsley comes this gripping and emotional exploration of the complex bond between...,"","African-American, Book Club, Fiction, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Multicultural, Women's Interest, Gallery Books"
"",2116335599,"=""9781501156649""",Seeking Sarah,ReShonda Tate Billingsley (20412007),eBook,From the national bestselling and award-winning ReShonda Tate Billingsley comes this gripping and emotional exploration of the complex bond between...,"","African-American, Book Club, Fiction, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Multicultural, Women's Interest, Gallery Books"
"",2116335599,"=""9781508243649""",Seeking Sarah,ReShonda Tate Billingsley (20412007),Audio Download,From the national bestselling and award-winning ReShonda Tate Billingsley comes this gripping and emotional exploration of the complex bond between...,"","African-American, Book Club, Fiction, Summer Reading, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Multicultural, Women's Interest, Gallery Books"
