Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,408483239,"=""9781476715551""",Anonymous Sources,Mary Louise Kelly (408483298),Trade Paperback,"A fast-paced international thriller in the vein of Janet Evanovich by former NPR anchor and correspondent Mary Louise Kelly, about a Pakistani terr...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Politicians, Spies, Gallery Books"
"",408483239,"=""9781476715568""",Anonymous Sources,Mary Louise Kelly (408483298),eBook,"A fast-paced international thriller in the vein of Janet Evanovich by former NPR anchor and correspondent Mary Louise Kelly, about a Pakistani terr...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Politicians, Spies, Gallery Books"
12,172150616,"=""9781605985350""",James Bond: Death is Forever,John Gardner (172149464),Trade Paperback,"The Cold War is over, but after the deaths of British and American agents in East Germany, surprisingly old-fashioned circumstances bring Bond into...","","Fiction, Pegasus Books"
13,172151290,"=""9781605985343""",James Bond: The Man from Barbarossa,John Gardner (172149464),Trade Paperback,"""Gardner's plots are full of good action; his torture scenes are splendidly painful."" —Times Literary SupplementNobody could possibly have foreseen...","","Fiction, Pegasus Books"
14,2117921045,"=""9781609771867""",Sant of the Secret Service,William Le Queux (2117895254),eBook,"Cheerful, optimistic, and the most modest of men, Gerry Sant has seldom spoken of his own adventures. The son of a certain nobleman who must here r...","","Fiction, Start Classics"
15,2117918547,"=""9781609771904""",Spies of the Kaiser,William Le Queux (2117895254),eBook,"William Le Queux was a famous journalist, writer and celebrated novelist, a master of the spy genre, and a vociferous critic of Britain's weak mili...","","Fiction, Start Classics"
16,2117904821,"=""9781609771874""",Secrets of Potsdam,William Le Queux (2117895254),eBook,"You will recollect our first meeting on that sunny afternoon when, in the stuffy, nauseating atmosphere of perspiration and a hundred Parisian perf...","","Fiction, Start Classics"
17,2117926158,"=""9781609771850""","Number 70, Berlin",William Le Queux (2117895254),eBook,"William Le Queux was a famous journalist, writer and celebrated novelist, a master of the spy genre, and a vociferous critic of Britain's weak mili...","","Fiction, Start Classics"
18,2117909148,"=""9781609771935""",Zeppelin Destroyer: Being Some Ch,William Le Queux (2117895254),eBook,"William Le Queux was a successful author of more than a hundred books, most of them in the genre of 'invasion literature', focusing on spies, intri...","","Fiction, Start Classics"
19,2117902730,"=""9781609771751""",Count's Chauffeur,William Le Queux (2117895254),eBook,"A tale of genteel, smart scoundrelism, and is very ingenious as it keeps the hero of the seeming autobiography somewhat in the dark, thus avoiding ...","","Fiction, Start Classics"
20,2117874633,"=""9781627938419""",Riddle of the Sands,Eskrine Childres (2117874646),eBook,"Two young Englishmen, messing about in boats, notice some suspicious German naval activities -- and are drawn into a world of intrigue and excitement!","","Fiction, Start Classics"
"",2117874633,"=""9781625581952""",Riddle of the Sands,Eskrine Childres (2117874646),eBook,"While on a sailing trip in the Baltic Sea, two young adventurers-turned-spies uncover a secret German plot to invade England. Written by Childers—w...","","Fiction, Start Classics"
