Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",154954798,"=""9781508280224""",Cartier's Hope,M. J. Rose (33205957),Audio Download,"From M.J. Rose, New York Times bestselling author of Tiffany Blues, “a lush, romantic historical mystery” (Kristin Hannah, The Nightingale), comes ...","","Fiction, Atria Books"
4,142947202,"=""9781501197918""",Woman of a Thousand Names,Alexandra Lapierre (142947022),Hardcover,"From the internationally bestselling author of the “fascinating epic” (Associated Press) Between Love and Honor comes a rich, sweeping tale based o...","","Fiction, Atria Books"
"",142947202,"=""9781501197932""",Woman of a Thousand Names,Alexandra Lapierre (142947022),eBook,"From the internationally bestselling author of the “fascinating epic” (Associated Press) Between Love and Honor comes a rich, sweeping tale based o...","","Fiction, Atria Books"
"",142947202,"=""9781797106960""",Woman of a Thousand Names,Alexandra Lapierre (142947022),Audio Download,"From the internationally bestselling author of the “fascinating epic” (Associated Press) Between Love and Honor comes a rich, sweeping tale based o...","","Fiction, Atria Books"
5,145787395,"=""9781501173608""",Tiffany Blues,M. J. Rose (33205957),Trade Paperback,The New York Times bestselling author of The Library of Light and Shadow crafts “an enchanting glimpse of Jazz Age New York” (Christina Baker Kline...,"","Fiction, Women’s Fiction, Women's Commercial Fiction, Atria Books"
"",145787395,"=""9781501173615""",Tiffany Blues,M. J. Rose (33205957),eBook,The New York Times bestselling author of The Library of Light and Shadow crafts “an enchanting glimpse of Jazz Age New York” (Christina Baker Kline...,"","Fiction, Women’s Fiction, Women's Commercial Fiction, Atria Books"
"",145787395,"=""9781508261070""",Tiffany Blues,M. J. Rose (33205957),Audio Download,The New York Times bestselling author of The Library of Light and Shadow crafts “an enchanting glimpse of Jazz Age New York” (Christina Baker Kline...,"","Fiction, Women’s Fiction, Women's Commercial Fiction, Atria Books"
6,544763910,"=""9781501124549""",Vineyard,Maria Duenas (77269656),Trade Paperback,"New York Times bestselling author Maria Dueñas returns with The Vineyard, a magnificent story “destined to become a classic” (Armando Lucas Correa,...","","Fiction, Atria Books"
"",544763910,"=""9781501124556""",Vineyard,Maria Duenas (77269656),eBook,"New York Times bestselling author Maria Dueñas returns with The Vineyard, a magnificent story “destined to become a classic” (Armando Lucas Correa,...","","Fiction, Atria Books"
7,454210227,"=""9781476778136""",Library of Light and Shadow,M. J. Rose (33205957),Trade Paperback,In this riveting and richly drawn novel from “one of the master storytellers of historical fiction” (New York Times bestselling author Beatriz Will...,"","Fiction, Atria Books"
"",454210227,"=""9781476778143""",Library of Light and Shadow,M. J. Rose (33205957),eBook,In this riveting and richly drawn novel from “one of the master storytellers of historical fiction” (New York Times bestselling author Beatriz Will...,"","Fiction, Atria Books"
8,100515825,"=""9781476758770""",Last Tudor,Philippa Gregory (649),Trade Paperback,"The final book of the Tudor series from #1 New York Times bestselling author Philippa Gregory features one of the most famous women in history, Lad...",General Fiction,"Book Club, Fiction, Women’s Fiction, Rich & Wealthy, Royalty, Women's Interest, Atria Books"
"",100515825,"=""9781442394018""",Last Tudor,Philippa Gregory (649),Compact Disk,"The final book of the Tudor series from #1 New York Times bestselling author Philippa Gregory features one of the most famous women in history, Lad...",General Fiction,"Book Club, Fiction, Women’s Fiction, Rich & Wealthy, Royalty, Women's Interest, Atria Books"
"",100515825,"=""9781442394025""",Last Tudor,Philippa Gregory (649),Audio Download,"The final book of the Tudor series from #1 New York Times bestselling author Philippa Gregory features one of the most famous women in history, Lad...",General Fiction,"Book Club, Fiction, Women’s Fiction, Rich & Wealthy, Royalty, Women's Interest, Atria Books"
"",100515825,"=""9781476758787""",Last Tudor,Philippa Gregory (649),eBook,"The final book of the Tudor series from #1 New York Times bestselling author Philippa Gregory features one of the most famous women in history, Lad...",General Fiction,"Book Club, Fiction, Women’s Fiction, Rich & Wealthy, Royalty, Women's Interest, Atria Books"
9,545660480,"=""9781501125201""",Templanza (Spanish Edition),Maria Duenas (77269656),eBook,"La autora bestseller de El Tiempo Entre Costuras, María Dueñas nos regala una novela brillante, un tributo a las segundas oportunidades y al poder ...","","Fiction, Atria Books"
"",545660480,"=""9781501125195""",Templanza (Spanish Edition),Maria Duenas (77269656),Trade Paperback,"The New York Times bestselling author of The Time in Between returns with a magnificent new novel set in 1860s Mexico City, Havana, and Spain about...","","Fiction, Atria Books"
10,409124001,"=""9781501139765""",Monsoon Summer,Julia Gregson (48915275),Trade Paperback,"By the award-winning author of East of the Sun, “a powerful and memorable novel” (Publishers Weekly) about the forbidden love between a young India...","","Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, International, Multicultural, Women's Interest, Atria Books"
"",409124001,"=""9781476725307""",Monsoon Summer,Julia Gregson (48915275),eBook,"By the award-winning author of East of the Sun, “a powerful and memorable novel” (Publishers Weekly) about the forbidden love between a young India...","","Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, International, Multicultural, Women's Interest, Atria Books"
11,502057185,"=""9781501110474""",Diplomat's Daughter,Karin Tanabe (405400533),Trade Paperback,"For fans of All the Light We Cannot See and Orphan Train, the author of the “thought-provoking” (Library Journal, starred review) and “must-read” (...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Asian Chinese, Asian Japanese, German, Holocaust, Immigration, Jewish, Library, Love Triangle, Multicultural, US Army, Women's Interest, Atria Books"
"",502057185,"=""9781501110481""",Diplomat's Daughter,Karin Tanabe (405400533),eBook,"For fans of All the Light We Cannot See and Orphan Train, the author of the “thought-provoking” (Library Journal, starred review) and “must-read” (...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Asian Chinese, Asian Japanese, German, Holocaust, Immigration, Jewish, Library, Love Triangle, Multicultural, US Army, Women's Interest, Atria Books"
"",502057185,"=""9781508239925""",Diplomat's Daughter,Karin Tanabe (405400533),Audio Download,"For fans of All the Light We Cannot See and Orphan Train, the author of the “thought-provoking” (Library Journal, starred review) and “must-read” (...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Asian Chinese, Asian Japanese, German, Holocaust, Immigration, Jewish, Library, Love Triangle, Multicultural, US Army, Women's Interest, Atria Books"
12,454203937,"=""9781476778105""",Secret Language of Stones,M. J. Rose (33205957),Trade Paperback,"As World War I rages and the Romanov dynasty reaches its sudden, brutal end, a young jewelry maker discovers love, passion, and her own healing pow...","","Fiction, Paranormal, Romantic, Summer Reading, Women’s Fiction, French, Ghosts, Mother & Daughter, Royalty, Russian, Women's Interest, Atria Books"
"",454203937,"=""9781476778112""",Secret Language of Stones,M. J. Rose (33205957),eBook,"As World War I rages and the Romanov dynasty reaches its sudden, brutal end, a young jewelry maker discovers love, passion, and her own healing pow...","","Fiction, Paranormal, Romantic, Summer Reading, Women’s Fiction, French, Ghosts, Mother & Daughter, Royalty, Russian, Women's Interest, Atria Books"
13,414691583,"=""9781476752006""",What We Become,Arturo Perez-Reverte (414691733),eBook,"“Pérez-Reverte summons the romantic spirit of an old black-and-white movie: impossibly glamorous, undeniably wistful.” – Kirkus Reviews (starred re...","","Fiction, Atria Books"
"",414691583,"=""9781476751993""",What We Become,Arturo Perez-Reverte (414691733),Trade Paperback,"“Pérez-Reverte summons the romantic spirit of an old black-and-white movie: impossibly glamorous, undeniably wistful.” – Kirkus Reviews (starred re...","","Fiction, Atria Books"
"",414691583,"=""9781508214434""",What We Become,Arturo Perez-Reverte (414691733),Audio Download,"“Pérez-Reverte summons the romantic spirit of an old black-and-white movie: impossibly glamorous, undeniably wistful.” – Kirkus Reviews (starred re...","","Fiction, Atria Books"
14,140100567,"=""9781476758756""","Three Sisters, Three Queens",Philippa Gregory (649),eBook,"From #1 New York Times bestselling author Philippa Gregory, the little-known story of three Tudor women who are united in sisterhood and yet compel...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, British, Royalty, Atria Books"
"",140100567,"=""9781476758749""","Three Sisters, Three Queens",Philippa Gregory (649),Trade Paperback,"From #1 New York Times bestselling author Philippa Gregory, the little-known story of three Tudor women who are united in sisterhood and yet compel...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, British, Royalty, Atria Books"
"",140100567,"=""9781508211563""","Three Sisters, Three Queens",Philippa Gregory (649),Compact Disk,"From #1 New York Times bestselling author Philippa Gregory, the little-known story of three Tudor women who are united in sisterhood and yet compel...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, British, Royalty, Atria Books"
"",140100567,"=""9781508211570""","Three Sisters, Three Queens",Philippa Gregory (649),Audio Download,"From #1 New York Times bestselling author Philippa Gregory, the little-known story of three Tudor women who are united in sisterhood and yet compel...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, British, Royalty, Atria Books"
15,407007952,"=""9781501107634""",Wherever There Is Light,Peter Golden (84482932),Trade Paperback,"From the beloved author of Comeback Love, an “absorbing” (The Washington Post) tale of forbidden romance set against the backdrop of the segregated...",General Fiction,"Fiction, Atria Books"
"",407007952,"=""9781476705613""",Wherever There Is Light,Peter Golden (84482932),eBook,"From the beloved author of Comeback Love, an “absorbing” (The Washington Post) tale of forbidden romance set against the backdrop of the segregated...",General Fiction,"Fiction, Atria Books"
16,408716042,"=""9781476716381""",Mata Hari's Last Dance,Michelle Moran (408709378),Trade Paperback,"From the international bestselling author of Rebel Queen and Nefertiti comes a captivating novel about the infamous Mata Hari, exotic dancer, adore...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, International, Multicultural, Atria Books"
"",408716042,"=""9781476716404""",Mata Hari's Last Dance,Michelle Moran (408709378),eBook,"From the international bestselling author of Rebel Queen and Nefertiti comes a captivating novel about the infamous Mata Hari, exotic dancer, adore...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, International, Multicultural, Atria Books"
17,428013252,"=""9781476758817""",Taming of the Queen,Philippa Gregory (649),Trade Paperback,"By the #1 New York Times bestselling author, a novel of passion and power at the court of a medieval killer, a riveting new Tudor tale featuring Ki...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, British, Princess, Royalty, Atria Books"
"",428013252,"=""9781442389731""",Taming of the Queen,Philippa Gregory (649),Compact Disk,"By the #1 New York Times bestselling author, a novel of passion and power at the court of a medieval killer, a riveting new Tudor tale featuring Ki...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, British, Princess, Royalty, Atria Books"
"",428013252,"=""9781442389748""",Taming of the Queen,Philippa Gregory (649),Audio Download,"By the #1 New York Times bestselling author, a novel of passion and power at the court of a medieval killer, a riveting new Tudor tale featuring Ki...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, British, Princess, Royalty, Atria Books"
"",428013252,"=""9781476758824""",Taming of the Queen,Philippa Gregory (649),eBook,"By the #1 New York Times bestselling author, a novel of passion and power at the court of a medieval killer, a riveting new Tudor tale featuring Ki...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, British, Princess, Royalty, Atria Books"
18,454197371,"=""9781476778075""",Witch of Painted Sorrows,M. J. Rose (33205957),Trade Paperback,Possession. Power. Passion. New York Times bestselling novelist M.J. Rose creates her most provocative spellbinder to date in this gothic novel set...,"","Fiction, Atria Books"
"",454197371,"=""9781476778082""",Witch of Painted Sorrows,M. J. Rose (33205957),eBook,Possession. Power. Passion. New York Times bestselling novelist M.J. Rose creates her most provocative spellbinder to date in this gothic novel set...,"","Fiction, Atria Books"
19,408709315,"=""9781476716367""",Rebel Queen,Michelle Moran (408709378),Trade Paperback,From the internationally bestselling author of Nefertiti and Cleopatra’s Daughter comes the breathtaking story of Queen Lakshmi—India’s Joan of Arc...,"","Action & Adventure, Book Club, Fiction, Romantic, Women’s Fiction, Colonization, Indian, Royalty, Atria Books"
"",408709315,"=""9781442382688""",Rebel Queen,Michelle Moran (408709378),Audio Download,From the internationally bestselling author of Nefertiti and Cleopatra’s Daughter comes the breathtaking story of Queen Lakshmi—India’s Joan of Arc...,"","Action & Adventure, Book Club, Fiction, Romantic, Women’s Fiction, Colonization, Indian, Royalty, Atria Books"
"",408709315,"=""9781476716374""",Rebel Queen,Michelle Moran (408709378),eBook,From the internationally bestselling author of Nefertiti and Cleopatra’s Daughter comes the breathtaking story of Queen Lakshmi—India’s Joan of Arc...,"","Action & Adventure, Book Club, Fiction, Romantic, Women’s Fiction, Colonization, Indian, Royalty, Atria Books"
20,408443014,"=""9781476715278""",Twilight of the Celts Book Two: The Storm Lord,M. K. Hume (408436094),eBook,"For fans of Game of Thrones, Diana Gabaldon, and Bernard Cornwell, the legend of King Arthur lives on in the epic and dramatic new Twilight of the ...","","Fiction, Atria Books"
