Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,458700689,"=""9781593096168""",Cougar Cocktales,"Anna Black (2106891322), Michelle Cuttino (2106891349), Jada Pearl (2106891380), Shakir Rashaan (413214717)",Trade Paperback,"Five daring voices in African American literature explore the sizzling, wildly popular genre of erotica in this unique collection edited by the aut...","","Fiction, Strebor Books"
"",458700689,"=""9781476782980""",Cougar Cocktales,"Anna Black (2106891322), Michelle Cuttino (2106891349), Jada Pearl (2106891380), Shakir Rashaan (413214717)",eBook,"Five daring voices in African American literature explore the sizzling, wildly popular genre of erotica in this unique collection edited by the aut...","","Fiction, Strebor Books"
11,451652402,"=""9781593096045""",Deception,Shakir Rashaan (413214717),Trade Paperback,"Go deeper into the fetish community of Atlanta originally brought to you in Shakir Rashaan's Obsession—the first book in the Kink, P. I. series—as ...","",Strebor Books
"",451652402,"=""9781476775913""",Deception,Shakir Rashaan (413214717),eBook,"Go deeper into the fetish community of Atlanta originally brought to you in Shakir Rashaan's Obsession—the first book in the Kink, P. I. series—as ...","",Strebor Books
12,426908485,"=""9781593095567""",Hollywood Skye,Suzetta Perkins (37221915),Trade Paperback,"When a young woman seeking fame and fortune falls into a con artist's trap, she learns what Hollywood is really all about…and what really matters m...","",Strebor Books
"",426908485,"=""9781476756233""",Hollywood Skye,Suzetta Perkins (37221915),eBook,"When a young woman seeking fame and fortune falls into a con artist's trap, she learns what Hollywood is really all about…and what really matters m...","",Strebor Books
13,428008180,"=""9781593095741""",Seize the Day,Curtis Bunn (77301030),Trade Paperback,"When a terminally ill man is at a crossroads, one choice will make him feel more alive than ever.Calvin Jones has finally gotten his life on the ri...","",Strebor Books
"",428008180,"=""9781476758725""",Seize the Day,Curtis Bunn (77301030),eBook,"When a terminally ill man is at a crossroads, one choice will make him feel more alive than ever.Calvin Jones has finally gotten his life on the ri...","",Strebor Books
14,458821582,"=""9781593096274""",Do What You Gotta Do,Christine Young-Robinson (427857793),Trade Paperback,"In this sizzling story of family drama, money, and seduction, one woman’s desire for a luxurious lifestyle leads her to prey on a vulnerable man—un...",Thriller / suspense,"Fiction, Strebor Books"
"",458821582,"=""9781476783345""",Do What You Gotta Do,Christine Young-Robinson (427857793),eBook,"In this sizzling story of family drama, money, and seduction, one woman’s desire for a luxurious lifestyle leads her to prey on a vulnerable man—un...",Thriller / suspense,"Fiction, Strebor Books"
15,412397420,"=""9781593095284""",Shadow of Death,Yolonda Tonette Sanders (50062630),Trade Paperback,"The third in the detective series that started with Wages of Sin and Day of Atonement, this thrilling page-turner explores what happens when homici...",Thriller / suspense,"Fiction, Strebor Books"
"",412397420,"=""9781476744599""",Shadow of Death,Yolonda Tonette Sanders (50062630),eBook,"The third in the detective series that started with Wages of Sin and Day of Atonement, this thrilling page-turner explores what happens when homici...",Thriller / suspense,"Fiction, Strebor Books"
16,458802001,"=""9781593096205""",Aftermath: The Joneses 2,Shelia M. Goss (412381910),Trade Paperback,"Filled with scandalous situations and unexpected twists, this sequel to The Joneses follows the eponymous family as secrets are revealed and drama ...",Thriller / suspense,"Fiction, Strebor Books"
"",458802001,"=""9781476783314""",Aftermath: The Joneses 2,Shelia M. Goss (412381910),eBook,"Filled with scandalous situations and unexpected twists, this sequel to The Joneses follows the eponymous family as secrets are revealed and drama ...",Thriller / suspense,"Fiction, Strebor Books"
17,458803900,"=""9781593096328""",Pigalle Palace,Niyah Moore (458804216),Trade Paperback,"In this supernatural tale of lust, loyalty, and betrayal, erotic escapades ensue as a mystery unfolds around a vampire family destined to be the ne...",Thriller / suspense,"Fiction, Strebor Books"
"",458803900,"=""9781476783321""",Pigalle Palace,Niyah Moore (458804216),eBook,"In this supernatural tale of lust, loyalty, and betrayal, erotic escapades ensue as a mystery unfolds around a vampire family destined to be the ne...",Thriller / suspense,"Fiction, Strebor Books"
18,428014599,"=""9781593095680""",Pages We Forget,Anthony Lamarr (412995518),Trade Paperback,"In this heartfelt, emotional drama, singer-songwriter, June is trying to find the answers to love. Will she end up with the man written in so many ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Strebor Books"
"",428014599,"=""9781476758848""",Pages We Forget,Anthony Lamarr (412995518),eBook,"In this heartfelt, emotional drama, singer-songwriter, June is trying to find the answers to love. Will she end up with the man written in so many ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Strebor Books"
19,413222355,"=""9781593095482""",Tempest,Shakir Rashaan (413214717),Trade Paperback,"In this third installment of the trilogy revolving around an African American Dominant couple, Ramesses and Neferterri, and their submissives, you’...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Strebor Books"
"",413222355,"=""9781476748900""",Tempest,Shakir Rashaan (413214717),eBook,"In this third installment of the trilogy revolving around an African American Dominant couple, Ramesses and Neferterri, and their submissives, you’...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Strebor Books"
20,402711603,"=""9781593094430""",Close Quarters,Shamara Ray (75426760),Trade Paperback,"Can men and women live together as friends or are sparks destined to fly? When the tension begins to melt into temptation in this novel, it threate...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Women’s Fiction, Strebor Books"
"",402711603,"=""9781451679083""",Close Quarters,Shamara Ray (75426760),eBook,"Can men and women live together as friends or are sparks destined to fly? When the tension begins to melt into temptation in this novel, it threate...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Women’s Fiction, Strebor Books"
"",402711603,"=""9781593094447""",Close Quarters,Shamara Ray (75426760),Mass Market Paperback,"Can men and women live together as friends or are sparks destined to fly? When the tension begins to melt into temptation in this novel, it threate...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Women’s Fiction, Strebor Books"
