Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,414707554,"=""9781593095529""",Wide Open,S. K. Collins (414707229),Trade Paperback,"Chelsea loves a good hustler, but things get complicated when she cheats on her boyfriend with his biggest rival in this shocking novel set in the ...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",414707554,"=""9781476752259""",Wide Open,S. K. Collins (414707229),eBook,"Chelsea loves a good hustler, but things get complicated when she cheats on her boyfriend with his biggest rival in this shocking novel set in the ...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
12,412381822,"=""9781593095222""",Joneses,Shelia M. Goss (412381910),Trade Paperback,"Keeping up with the Joneses isn’t all it’s made out to be. In this intriguing novel full of drama and plot twists, one family tries to hold on to t...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Strebor Books"
"",412381822,"=""9781476744513""",Joneses,Shelia M. Goss (412381910),eBook,"Keeping up with the Joneses isn’t all it’s made out to be. In this intriguing novel full of drama and plot twists, one family tries to hold on to t...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Strebor Books"
13,410635255,"=""9781593095093""",Cost of Love and Sanity,Jaye Cherie (81840943),Trade Paperback,"Can one woman’s fear undo the rest of her life? Alex Carter’s struggle with love, loss, and faith requires her to face long-held dreams and the man...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",410635255,"=""9781476733395""",Cost of Love and Sanity,Jaye Cherie (81840943),eBook,"Can one woman’s fear undo the rest of her life? Alex Carter’s struggle with love, loss, and faith requires her to face long-held dreams and the man...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
14,412995462,"=""9781593095420""",Our First Love,Anthony Lamarr (412995518),Trade Paperback,"Can brothers who share one life share one love? Since the tragic accident that changed their lives forever, brothers Nigel and Caleb have been inse...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",412995462,"=""9781476747279""",Our First Love,Anthony Lamarr (412995518),eBook,"Can brothers who share one life share one love? Since the tragic accident that changed their lives forever, brothers Nigel and Caleb have been inse...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
15,412377307,"=""9781593095208""",Twisted Vows of Seduction,N'Tyse (83284797),Trade Paperback,"Filled with scandal, deception, and explosive twists, this sequel to Twisted Seduction delivers twice the heat, twice the drama, and a climax no on...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",412377307,"=""9781476744476""",Twisted Vows of Seduction,N'Tyse (83284797),eBook,"Filled with scandal, deception, and explosive twists, this sequel to Twisted Seduction delivers twice the heat, twice the drama, and a climax no on...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
16,413214313,"=""9781593095444""",Awakening,Shakir Rashaan (413214717),Trade Paperback,"An erotically charged journey inside Atlanta's African American Fetish/BDSM community, revolving around an African American dominant couple, Ramess...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Strebor Books"
"",413214313,"=""9781476748726""",Awakening,Shakir Rashaan (413214717),eBook,"An erotically charged journey inside Atlanta's African American Fetish/BDSM community, revolving around an African American dominant couple, Ramess...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Strebor Books"
17,410651780,"=""9781593095185""",Little White Lies,Cole Riley (410651863),Trade Paperback,"When a high school basketball star becomes entangled in a rape charge, media schemes, and legal deception, he must confront all the people who turn...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",410651780,"=""9781476733517""",Little White Lies,Cole Riley (410651863),eBook,"When a high school basketball star becomes entangled in a rape charge, media schemes, and legal deception, he must confront all the people who turn...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
18,410156866,"=""9781593095079""",Deadly Stuff Players,Flo Anthony (410156921),Trade Paperback,"From Hollywood’s hottest nightclubs to the boardrooms behind the scenes, the trendiest restaurants to the bedrooms of the biggest stars—it’s all he...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",410156866,"=""9781476730684""",Deadly Stuff Players,Flo Anthony (410156921),eBook,"From Hollywood’s hottest nightclubs to the boardrooms behind the scenes, the trendiest restaurants to the bedrooms of the biggest stars—it’s all he...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
19,75486436,"=""9781593093471""",No More Time-Outs,Thomas Slater (75411420),Trade Paperback,Thomas Slater’s latest novel is a non-stop ride of entertaining drama with suspenseful plot-twists and pulse-pounding action—from unholy corruption...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Suspense, Thriller, Strebor Books"
"",75486436,"=""9781451608205""",No More Time-Outs,Thomas Slater (75411420),eBook,Thomas Slater’s latest novel is a non-stop ride of entertaining drama with suspenseful plot-twists and pulse-pounding action—from unholy corruption...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Suspense, Thriller, Strebor Books"
"",75486436,"=""9781593093488""",No More Time-Outs,Thomas Slater (75411420),Mass Market Paperback,Thomas Slater’s latest novel is a non-stop ride of entertaining drama with suspenseful plot-twists and pulse-pounding action—from unholy corruption...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Suspense, Thriller, Strebor Books"
20,407902951,"=""9781593095031""",Truth Is in the Wine,Curtis Bunn (77301030),Trade Paperback,"In this gripping novel of twisted moral dilemmas, a man tries to save his troubled marriage by taking a trip to Napa Valley after secretly winning ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Strebor Books"
"",407902951,"=""9781476711461""",Truth Is in the Wine,Curtis Bunn (77301030),eBook,"In this gripping novel of twisted moral dilemmas, a man tries to save his troubled marriage by taking a trip to Napa Valley after secretly winning ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Strebor Books"
