Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2117856166,"=""9781609775834""",Alcatraz,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Classics"
9,2117848104,"=""9781627936675""",Gunman's Reckoning,Max Brand (2117843518),eBook,"""It was time then for action, and Lefty Joe prepared for the descent into the home of the enemy. Let it not be thought that he approached this mome...","","Fiction, Start Classics"
"",2117848104,"=""9781609775865""",Gunman's Reckoning,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Classics"
10,2117867503,"=""9781627936712""",Ronicky Doone's Reward,Max Brand (2117843518),eBook,"When Ronicky Doone arrives in Twin Springs, he finds himself in the midst of a deadly feud between two rival families. The stakes are high - honor,...","","Fiction, Start Classics"
"",2117867503,"=""9781609775940""",Ronicky Doone's Reward,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Classics"
11,2117870559,"=""9781627936774""",Seventh Man,Max Brand (2117843518),eBook,"The Seventh Man by Max Brand, tells part of the story of the larger-than-life western character, Dan Barry, known as ""Whistling Dan,"" and his alter...","","Fiction, Start Classics"
"",2117870559,"=""9781609776008""",Seventh Man,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Classics"
12,2117867477,"=""9781627936705""",Ronicky Doone,Max Brand (2117843518),eBook,"Ronicky Doone (1926) is a hero of the west, respected by the law-abiding citizen and hated by bushwhacking bandits. Bill Gregg is a man in love, no...","","Fiction, Start Classics"
"",2117867477,"=""9781609775933""",Ronicky Doone,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Classics"
13,2117897703,"=""9781627936828""",Best of Max Brand,Max Brand (2117843518),eBook,"seventeen book collection by American author, Max Brand. Included in this collection is: Black Jack, Bull Hunter, Gunman's Reckoning, Harrigan, Rid...","","Fiction, Start Classics"
14,2117905323,"=""9781627936804""",Way of the Lawless,Max Brand (2117843518),eBook,"He made one mistake in the beginning. He pushed the chestnut too hard the first and second days, so that on the third day he was forced to give the...","","Fiction, Start Classics"
15,2117895871,"=""9781627936682""",Harrigan,Max Brand (2117843518),eBook,"With gusts of wind fanning it roughly, the flame rose fast. Harrigan made other journeys to the rotten stump and wrenched away great chunks of bark...","","Fiction, Start Classics"
16,2117922744,"=""9781627936699""",Riders of the Silences,Max Brand (2117843518),eBook,"The Great West, prior to the century's turn, abounded in legend. Stories were told of fabled gunmen whose bullets always magically found their mark...","","Fiction, Start Classics"
17,2117915980,"=""9781627936767""",Rangeland Avenger,Max Brand (2117843518),eBook,"And maybe I ain't. Sinclair brushed the entire argument away into a thin mist of smoke. ""Now, look here, Cold Feet, I'm about to go to sleep, and w...","","Fiction, Start Classics"
18,2117921777,"=""9781627936729""",Ronicky Doone's Treasure,Max Brand (2117843518),eBook,"In the black darkness of night, Ronicky Doone overhears the plans of Jack Moon's ruthless gang of cutthroats to kill someone named Hugh Dawn for de...","","Fiction, Start Classics"
